Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,46,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,3,1,225,,,,
3,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,41,3,2,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,239,,,,
5,down,COFFEE MUSIC MODE,Cafe Music,2,1,147,,,,
6,down,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",5,1,166,,,,
7,down,Cafe Music BGM Channel,Café's Standard,6,2,6,,,,
8,up,Kenny G,Breathless,19,4,228,,,,
9,down,Morning Jazz,Cafe Morning Jazz,7,2,152,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,79,10,2,,,,
11,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,10,3,66,,,,
12,up,Olivia Ong,Best of Olivia,20,2,207,,,,
13,down,Cafe Music BGM Channel,Sleep & Jazz,12,1,236,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,2,223,,,,
15,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,13,1,78,,,,
16,down,WILLOW,empathogen,15,3,6,,,,
17,-,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,-,17,1,,,,
18,up,Kenny G,Innocence,73,3,29,,,,
19,up,Jazz Guitar Club,Guitar Harmony Breeze,27,19,2,,,,
20,up,Night Jazz,Relaxing Jazz Nights,23,7,101,,,,
21,down,Hotel Lobby Jazz Music,Lobby Jazz Essence: Smooth and Sophisticated,16,16,3,,,,
22,up,Norah Jones,Visions,47,2,14,,,,
23,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,14,7,105,,,,
24,down,Miles Davis,Kind of Blue,11,7,130,,,,
25,down,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,24,24,2,,,,
26,-,Laufey,Bewitched: The Goddess Edition,-,26,1,,,,
27,up,Cafe Music BGM Channel,Sleepy Night,56,17,18,,,,
28,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,49,10,62,,,,
29,up,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,86,3,98,,,,
30,up,Cafe Ensemble Project,Quiet Afternoon Cafe Jazz,52,30,2,,,,
31,-,Blue Grooves Trio,Coffee House Jazz BGM,-,31,1,,,,
32,-,Cafe Jazz Quartet,Bossa Nova Classics BGM,-,32,1,,,,
33,-,Robert Glasper,Let Go,-,33,1,,,,
34,up,Laufey,Bewitched: The Goddess Edition (Instrumentals),72,34,2,,,,
35,down,Laufey,Typical of Me EP,8,8,53,,,,
36,down,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,18,18,3,,,,
37,-,Hugo Focus,Working BGM to Keep Motivation,-,37,1,,,,
38,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,38,1,,,,
39,down,BGM channel,Relaxing Jazz - Background Music,30,12,21,,,,
40,down,Frank Sinatra,Nothing But the Best (Remastered),17,9,30,87,2019-10-13,20,2019-10-20
41,-,Lee Ritenour & Dave Grusin,Brasil,-,41,1,,,,
42,up,Keith Jarrett,The Köln Concert (Live),89,31,7,,,,
43,-,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,-,6,86,,,,
44,up,Cafe Music BGM Channel,Coffee Jazz,68,2,136,,,,
45,-,Minnz Piano,A Coffee By the Sea,-,45,6,,,,
46,-,Coffee Club Jazz,Anime Jazz BGM Vol.1,-,46,1,,,,
47,-,Kenny G,Silhouette,-,31,30,,,,
48,-,Teres,Jazz Piano and Tea Break,-,23,16,,,,
49,down,Precious Parade,The Secret of the Buzz,22,15,6,,,,
50,-,Cafe Music BGM Channel,Coffee Lounge,-,1,128,,,,
51,-,Ahmad Nawab,Pilihan Instrumental: Ahmad Nawab,-,23,19,,,,
52,-,Jazz Guitar Club,Calm Guitar Melodies,-,52,1,,,,
53,-,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",-,23,6,,,,
54,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",34,2,89,,,,
55,-,Cafe Music BGM Channel,Night + Jazz,-,1,14,,,,
56,-,Circle of Notes,Comfortable Morning Chill Jazz,-,56,1,,,,
57,-,Guitar,Strings & Sounds,-,57,1,,,,
58,-,Kool&Klean,Volume XI,-,58,1,,,,
59,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,21,10,,,,
60,up,Cafe lounge Jazz,Upbeat Jazz for Productive Work,62,15,10,,,,
61,-,鈴木弘,Cat,-,61,3,,,,
62,-,Instrumental Jazz Music Ambient & Amazing Chill Out Jazz Paradise,Cocktail in a Jazz Club – Refreshing Mix,-,12,15,,,,
63,-,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,-,8,48,,,,
64,-,Casiopea,CASIOPEA,-,30,6,,,,
65,up,Relax α Wave,Grand Piano - Relax and Unwind,65,12,40,,,,
66,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,103,,,,
67,-,후쿠이 료,シーナリィ・オブ・ジャパニーズ・ジャズ:ベスト・オブ・福居良 (Remastered),-,59,3,,,,
68,-,Laura Fygi,The Lady Wants To Know,-,68,1,,,,
69,down,Relax α Wave,Chill Morning Rain 〜Sooting Holiday Mornings with Coffee & Jazz〜,48,31,6,,,,
70,-,Cafe lounge Jazz,Lazy Morning Jazz Background Music,-,22,2,,,,
71,down,Relaxing BGM Project,Jazzy Morning Piano,46,15,11,,,,
72,-,Coffee Shop Jazz Relax,Coffee n Jazz,-,64,2,,,,
73,-,Stan Getz & João Gilberto,Getz/Gilberto,-,9,93,,,,
74,-,Cafe Music BGM Channel,Study Music ~Slow Jazz~,-,17,24,,,,
75,down,Eliane Elias,Dreamer,60,37,7,,,,
76,-,Relaxing Guitar Crew,Chill Guitar Mix,-,76,1,,,,
77,up,Cafe Music BGM Channel,Bossa Lounge,84,1,91,,,,
78,up,Cafe Lounge Resort,Relaxing Jazz for a Home Cafe,83,78,2,,,,
79,-,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,-,1,57,,,,
80,up,Cafe Music BGM Channel,French Café,85,9,61,,,,
81,-,Coffee Jazz Melody,Let's Have Some Fun - EP,-,81,1,,,,
82,-,Halie Loren,After Dark (アフター・ダーク),-,32,8,,,,
83,-,COFFEE MUSIC MODE,Cafe Ghibli 〜Forest〜,-,26,6,,,,
84,-,Arooj Aftab,Night Reign,-,84,1,,,,
85,-,Shannon Butcher & Ross MacIntyre,How Sweet It Is,-,85,1,,,,
86,down,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,42,1,104,,,,
87,-,Kamasi Washington,Fearless Movement,-,25,3,,,,
88,down,Madeleine Peyroux,Careless Love (Deluxe Edition),54,54,8,,,,
89,-,Jane Monheit,Surrender,-,85,2,,,,
90,-,Healing Relaxing BGM Channel 335,Blissful Music That Soothes the Brain. Sleep-Inducing BGM That Will Help You Sleep Soundly With Gentle Live Guitar Music!,-,79,2,,,,
91,-,Kenny G,The Moment,-,6,104,,,,
92,-,Teres,Laid-Back Jazz for Relaxing At Home,-,92,1,,,,
93,-,Adam Hawley,Just the Beginning,-,93,1,,,,
94,-,Cafe lounge & Relaxing Piano Crew,Relaxing Cafe in the Living Room - Take It Easy and Enjoy Your Holiday at Home Cafe Today,-,12,5,,,,
95,-,"Pat Metheny, Christian McBride & Antonio Sanchez",Day Trip,-,95,1,,,,
96,-,Sven Wunder,Wabi Sabi,-,40,2,,,,
97,-,Eximo Blue,Elegant Nordic Jazz Bossa,-,97,1,,,,
98,-,Cafe lounge,Jazz Trio Cafe Bar - Superb Jazz for a Luxurious Evening,-,22,10,,,,
99,down,Diana Krall,The Look of Love,50,12,63,,,,
100,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,65,9,,,,
