Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Hozier,Too Sweet,2,1,7,,,,
3,up,Sabrina Carpenter,Espresso,10,3,4,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,5,4,3,,,,
5,up,Benson Boone,Beautiful Things,15,2,15,,,,
6,down,Taylor Swift,Down Bad,4,4,3,,,,
7,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
8,up,Noah Kahan,Stick Season,17,1,31,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,3,,,,
10,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,9,3,,,,
11,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
12,down,Taylor Swift,"So Long, London",8,8,3,,,,
13,up,Shaboozey,A Bar Song (Tipsy),39,13,3,,,,
14,down,Taylor Swift,Guilty as Sin?,12,12,3,,,,
15,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),11,11,3,,,,
16,up,Artemas,i like the way you kiss me,22,6,6,,,,
17,up,Beyoncé,TEXAS HOLD 'EM,20,1,12,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,3,,,,
19,down,Taylor Swift,Fresh Out The Slammer,14,14,3,,,,
20,down,Taylor Swift,loml,16,16,3,,,,
21,up,Teddy Swims,Lose Control,28,4,20,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),26,1,9,,,,
23,down,Taylor Swift,The Alchemy,19,19,3,,,,
24,down,Taylor Swift,I Can Fix Him (No Really I Can),18,18,3,,,,
25,up,Taylor Swift,Cruel Summer,32,2,55,,,,
26,up,Dasha,Austin,35,14,10,,,,
27,down,Taylor Swift,Clara Bow,21,21,3,,,,
28,up,Dua Lipa,Training Season,42,6,12,,,,
29,down,Taylor Swift,The Black Dog,23,23,3,,,,
30,down,Taylor Swift,So High School,24,24,3,,,,
31,up,Djo,End of Beginning,36,5,12,,,,
32,-,Kendrick Lamar,euphoria,-,32,1,,,,
33,up,Olivia Rodrigo,vampire,52,1,45,,,,
34,up,Olivia Rodrigo,obsessed,55,12,7,,,,
35,down,Taylor Swift,imgonnagetyouback,25,25,3,,,,
36,up,Michael Marcagi,Scared To Start,48,11,16,,,,
37,up,Casper Walsh,Simmer Down,53,22,4,,,,
38,up,"cassö, RAYE & D-Block Europe",Prada,43,1,38,,,,
