Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,14,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),18,3,2,,,,
4,up,Mark Ambor,Belong Together,9,4,4,,,,
5,down,Teddy Swims,Lose Control,3,2,20,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
7,up,Shaboozey,A Bar Song (Tipsy),14,7,3,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),6,4,12,,,,
9,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),54,9,5,,,,
10,up,Noah Kahan,Stick Season,20,1,25,,,,
11,down,Casper Walsh,Simmer Down,7,7,3,,,,
12,up,Sabrina Carpenter,Espresso,43,11,3,,,,
13,up,Michael Marcagi,Scared To Start,21,13,10,,,,
14,up,Taylor Swift,Cruel Summer,46,3,32,,,,
15,down,Artemas,i like the way you kiss me,5,5,3,,,,
16,-,Ceol,One More for the Road,-,16,1,,,,
17,up,Fontaines D.C.,Starburster,50,17,2,,,,
18,-,The 2 Johnnies,I'm so Hungover I Could Die,-,18,1,,,,
19,-,Saibhin,Fools,-,19,1,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,39,7,4,,,,
21,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,2,28,,,,
22,-,Kygo & Ava Max,Whatever,-,4,11,,,,
23,-,Kiasmos,Burst,-,23,1,,,,
24,down,Dasha,Austin,19,9,5,,,,
25,-,テイラー・スウィフト,Shake It Off,-,24,28,,,,
26,-,Eiza Murphy,Acquaintance,-,26,1,,,,
27,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,27,9,,,,
28,-,Aimée,Passenger Seat,-,28,1,,,,
29,down,Dua Lipa,Training Season,8,4,11,,,,
30,-,Taylor Swift,The Tortured Poets Department,-,30,1,,,,
31,-,Colin,Twice Tonight (Special Disko Mix),-,31,1,,,,
32,down,Newera,Birds In The Sky,22,1,10,,,,
33,-,Colin,Ring Somebody (Special Disko Mix),-,33,1,,,,
34,-,Ella Henderson,Alibi (feat. Rudimental),-,8,14,,,,
35,-,Vinny Marchi,Captain Platonic,-,35,1,,,,
36,-,SZA,Good Days,-,29,6,39,2021-01-03,8,2021-01-10
37,-,"David Morales, Wh0, Sam Frandisco & Steve Martano",Needin' U,-,37,1,,,,
38,-,Jamal Az Music,ديما نبغيك,-,38,1,,,,
39,-,Fred again.. & Obongjayar,adore u,-,1,22,,,,
40,-,Dolly Parton,Jolene,-,40,2,,,,
41,-,Dasha,Austin,-,41,2,,,,
42,-,Rod Stewart,Grace,-,26,6,,,,
43,-,Beyoncé,TEXAS HOLD 'EM,-,5,7,,,,
44,-,ZEROBASEONE,SWEAT,-,44,1,,,,
45,-,Arab soundband,هنية يا ام العريس,-,45,1,,,,
46,-,Ariana Grande,we can't be friends (wait for your love),-,15,5,,,,
47,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,47,1,,,,
48,-,Melcochita,Raspa Piraguero,-,48,1,,,,
49,-,Travis,Sing,-,49,1,,,,
50,-,Melcochita,Guayaba,-,50,1,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,51,1,,,,
52,-,Dire Straits,Sultans of Swing,-,52,2,,,,
53,-,ジ・イレプレッシブルズ,In This Shirt,-,53,1,,,,
54,-,iilliaa,life gets hard,-,31,2,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),25,10,63,,,,
56,-,Ahmad Hatoum,Ya Kenti,-,56,1,,,,
57,-,German Villareal,Ran Kan Kan,-,57,1,,,,
58,down,A Song for Lily-Mae,Tiny Dancer,26,12,54,,,,
59,-,Taylor Swift,Clara Bow,-,59,1,,,,
60,-,Heart,Alone,-,60,1,,,,
61,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,19,53,,,,
62,-,Taylor Byrne,22 & Feelin' Sorta Aimless,-,62,1,,,,
63,-,Ali Sadiqi,Love Story,-,63,1,,,,
64,-,Alexandra Jardvall,Dancing in the Dark,-,64,1,,,,
65,-,Stockton's Wing,Beautiful Affair,-,30,6,,,,
66,-,Aqua,Barbie Girl,-,66,1,,,,
67,-,Jax Jones & Zoe Wees,Never Be Lonely,-,67,1,,,,
68,-,Shania Twain,Man! I Feel Like A Woman! (Country Version),-,68,1,,,,
69,-,Alexandra Jardvall,My City of Ruins,-,69,1,,,,
70,-,VXLLAIN,Distant Echoes,-,70,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,28,14,47,,,,
72,down,Christina Perri,Jar of Hearts,30,15,30,,,,
73,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,73,1,,,,
74,-,YG Marley,Praise Jah In the Moonlight,-,74,1,,,,
75,-,J.J. Cale & Eric Clapton,It's Easy,-,75,1,,,,
76,-,James Vincent McMorrow,Higher Love,-,76,1,,,,
77,-,The Wiggles,Old Macdonald Had a Farm,-,77,1,,,,
78,-,Steve Palmer,Heaven Must Be Missing an Angel (Short Mix),-,78,1,,,,
79,-,Melhem Zein,Eres Al Ghawali,-,79,1,,,,
80,-,Crush,Love You With All My Heart,-,80,1,,,,
81,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,19,43,,,,
82,-,Cleo Sol,Life Will Be,-,82,1,,,,
83,-,iilliaa & Jem Cooke,life gets hard (Edit),-,83,1,,,,
84,down,Pitbull,Timber (feat. Ke$ha),32,30,22,,,,
85,-,Janet Devlin,Emotional Rodeo,-,85,1,,,,
86,-,Alison Sparrow,Say Something (Instrumental),-,86,1,,,,
87,-,10CM,Tell Me It's Not a Dream,-,87,1,,,,
88,-,Manchester Orchestra,The Way (Live from The Armory),-,88,1,,,,
89,-,Ruelle,Game of Survival,-,89,1,,,,
90,-,MoonDeity,NEON BLADE (Slowed + Reverb),-,90,1,,,,
91,-,JT,OKAY,-,91,1,,,,
92,-,Massar Egbari,Rouh El Rouh,-,92,1,,,,
93,-,Ultra Naté,Free (Live Your Life) [Hervé Pagez Remix],-,93,1,,,,
94,-,"Digga D, Savo & Horrid1",Keep Talkin,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,22,22,,,,
96,-,"Arturo Sandoval, Celia Cruz & Oscar D'León",La Guarapachanga,-,96,1,,,,
97,-,sanah,Śrubka,-,97,1,,,,
98,-,Cantus & Tove Ramlo-Ystad,Spes,-,98,1,,,,
99,-,Alison Sparrow,Perfect,-,99,1,,,,
100,-,Anomalie & Rob Araujo,Hang Glide,-,100,1,,,,
