Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,148,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,61,,,,
3,up,DJ JERRIKING,Royal Party Deluxe (R.P.D),57,1,2,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,3,164,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,165,,,,
6,down,Kenny G,Forever In Love,4,1,165,,,,
7,up,John Coltrane,My Shining Hour,7,4,53,,,,
8,down,Some K D’ethical,Ijikwa Ogwu,6,3,7,,,,
9,up,Anyidons,Igbotic (feat. Kcee),12,1,116,,,,
10,down,Kenny G,Sentimental,8,1,165,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,9,48,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,165,,,,
13,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,18,4,120,,,,
14,up,Kenny G,The Moment,15,2,165,,,,
15,up,Kenny G & Aaron Neville,Even If My Heart Would Break,17,3,165,,,,
16,down,DJ KHODED {VALID BOY},Reality (Barrister),14,7,6,,,,
17,up,Roy Ayers,Funk in the Hole,25,7,37,,,,
18,down,Kenny G,Going Home,16,5,165,,,,
19,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,26,1,89,,,,
20,up,Oriental Brothers International Band,Oriental Special,33,7,95,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,9,1,163,,,,
22,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,28,4,148,,,,
23,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,3,126,,,,
24,down,Kenny G,G-Bop,20,4,165,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,21,2,165,,,,
26,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),19,1,165,,,,
27,up,Oriental Brothers International Band,Anam Ele Chi,30,8,114,,,,
28,up,sahida fasilat omolara,Bi Quran Ban Soro,49,28,21,,,,
29,down,Nina Simone,Feeling Good,22,3,165,,,,
30,up,sahida fasilat omolara,Aye Loungbe,51,27,23,,,,
31,up,sahida fasilat omolara,Gbemiga,43,26,22,,,,
32,up,sahida fasilat omolara,Ebami kede Allah,45,23,21,,,,
33,down,Kenny G,End of the Night,24,2,165,,,,
34,down,Kenny G,Havana,23,3,165,,,,
35,up,sahida fasilat omolara,Oromi Tope,39,24,21,,,,
36,up,sahida fasilat omolara,Pemisire,37,25,22,,,,
37,up,sahida fasilat omolara,Oori Laafin,48,27,22,,,,
38,down,Wynton Marsalis,A Sleepin' Bee,35,27,51,,,,
39,up,sahida fasilat omolara,Erunbami,41,29,22,,,,
40,up,sahida fasilat omolara,Subuhanaka,54,26,21,,,,
41,down,Kenny G,Silhouette,27,5,164,,,,
42,up,sahida fasilat omolara,Emi O yin Allah,52,28,21,,,,
43,up,sahida fasilat omolara,Thank You,50,22,22,,,,
44,up,sahida fasilat omolara,Opo Adan,55,27,21,,,,
45,up,sahida fasilat omolara,Quran Loye Ka Tele,47,30,21,,,,
46,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,42,8,64,,,,
47,down,Kenny G,Emeline,29,10,57,,,,
48,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,4,164,,,,
49,down,DJ KHODED {VALID BOY},Solo (Kwam 1),38,26,6,,,,
50,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),64,13,4,,,,
51,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,53,7,76,,,,
52,down,Kenny G,The Joy of Life,36,19,151,,,,
53,down,Nina Simone,I Put a Spell On You,31,4,163,,,,
54,down,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",11,11,3,,,,
55,down,Kenny G,Loving You (Edit),40,3,165,,,,
56,up,John Coltrane,My Favorite Things,61,31,57,,,,
57,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),69,29,4,,,,
58,up,Fatai Rolling Dollar,Won Kere Si Number,59,15,132,,,,
59,up,Oriental Brothers International Band,Akwa Uwa,72,16,59,,,,
60,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),65,25,4,,,,
61,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),94,28,4,,,,
62,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),44,7,163,,,,
63,up,Oriental Brothers International Band,Chi Awu Otu,83,20,32,,,,
64,down,Kenny G,In the Rain,46,18,142,,,,
65,down,Kenny G,Paradise,60,10,163,,,,
66,down,Kenny G,Alone,58,28,141,,,,
67,up,Kenny G,Morning,67,29,109,,,,
68,up,Tony Bennett & Lady Gaga,Winter Wonderland,78,35,6,,,,
69,down,Kenny G,Tango,62,14,165,,,,
70,up,Ray Charles,Hit the Road Jack,77,19,56,,,,
71,down,George Benson,Breezin',63,35,110,,,,
72,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),70,6,160,,,,
73,up,DJ KHODED {VALID BOY},Dublin (Pasuma),99,32,4,,,,
74,down,Dave Koz,Together Again,56,21,153,,,,
75,down,Sneha,So This Is Love,74,29,32,,,,
76,down,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),71,38,5,,,,
77,down,Brian Bromberg,Ellen,75,21,78,,,,
78,down,Dutchavelli,Bumpy One,68,2,30,,,,
79,up,Frank Sinatra,I've Got My Love to Keep Me Warm,98,45,3,,,,
80,up,Gregg Karukas,Girl In the Red Dress,80,27,76,,,,
81,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,61,1,,,,
82,up,Kenny G,Homeland,86,31,95,,,,
83,down,Nina Simone,Sinnerman,66,10,157,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,28,,,,
85,up,Gregory Porter,The Christmas Song,85,66,3,,,,
86,up,"Sammy Davis, Jr.",Christmas Time All over the World,92,86,2,,,,
87,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,87,1,,,,
88,-,Kenny G,You Send Me (with Michael Bolton),-,12,118,,,,
89,down,Kenny G,A Year Ago,82,24,84,,,,
90,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,85,,,,
91,up,Kenny G,Songbird,96,3,155,,,,
92,up,Kenny G,The Way You Move,100,11,159,,,,
93,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,93,1,,,,
94,-,Hugh Masekela,Grazing In the Grass,-,40,39,,,,
95,down,Kenny G,Sister Rose,79,28,78,,,,
96,-,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),-,46,1,,,,
97,-,Dj Agos,I Wanna Be Yours (Speed Up),-,97,1,,,,
98,down,Kenny G,That Somebody Was You (with Toni Braxton),73,26,97,,,,
99,-,YM Sax Oluyemi Olulana,Naija Christmas Gbedu,-,69,2,,,,
100,down,Kenny G,The Wedding Song,84,22,79,,,,
