Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,30,,,,
3,up,Kenny G,Forever In Love,3,1,134,,,,
4,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,25,4,117,,,,
5,down,Kenny G,Sentimental,4,1,134,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,134,,,,
7,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,34,7,45,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,134,,,,
9,down,Kenny G,The Moment,8,2,134,,,,
10,up,Kenny G,G-Bop,14,4,134,,,,
11,up,Kenny G,Silhouette,11,5,133,,,,
12,up,Kenny G,End of the Night,12,2,134,,,,
13,down,Kenny G,Going Home,6,5,134,,,,
14,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,33,4,89,,,,
15,down,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,134,,,,
16,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,43,16,26,,,,
17,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),10,1,134,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,19,2,134,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,16,1,132,,,,
20,down,Kenny G,Havana,13,3,134,,,,
21,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,39,21,30,,,,
22,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,48,22,24,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",15,4,133,,,,
24,down,Kenny G,Emeline,17,10,26,,,,
25,down,Kenny G,Loving You (Edit),20,3,134,,,,
26,down,Nina Simone,Feeling Good,18,3,134,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,24,3,133,,,,
28,down,Kenny G,Tango,23,14,134,,,,
29,down,Nina Simone,I Put a Spell On You,28,4,132,,,,
30,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),22,7,132,,,,
31,down,Kenny G,We've Saved the Best for Last,26,17,127,,,,
32,down,Kenny G,Paradise,21,10,132,,,,
33,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,44,1,58,,,,
34,up,Brian Bromberg,Ellen,37,21,47,,,,
35,up,John Coltrane,My Shining Hour,41,4,22,,,,
36,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,9,17,,,,
37,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,3,95,,,,
38,down,Anyidons,Igbotic (feat. Kcee),29,1,85,,,,
39,up,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,55,39,9,,,,
40,up,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,71,40,5,,,,
41,down,Kenny G,Alone,40,28,110,,,,
42,down,Kenny G,The Way You Move,27,11,128,,,,
43,down,Kenny G,The Joy of Life,35,19,120,,,,
44,down,Kenny G,Ritmo y Romance (Rhythm & Romance),31,13,124,,,,
45,up,"Grover Washington, Jr.",Winelight,67,27,103,,,,
46,up,Oriental Brothers International Band,Oriental Special,82,7,65,,,,
47,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,20,34,,,,
48,down,Kenny G,In the Rain,42,18,112,,,,
49,up,Wynton Marsalis,A Sleepin' Bee,52,27,20,,,,
50,down,Oriental Brothers International Band,Anam Ele Chi,38,8,83,,,,
51,up,Kenny G,Homeland,95,31,74,,,,
52,-,Paris K,Sad Beat,-,32,12,,,,
53,down,Kenny G,Morning,46,29,81,,,,
54,up,Eric Darius,Night On the Town,87,47,24,,,,
55,up,Kenny G,A Year Ago,60,24,63,,,,
56,up,Kenny G,Sister Rose,79,28,60,,,,
57,down,Gregg Karukas,Girl In the Red Dress,36,27,45,,,,
58,up,Kenny G,The Wedding Song,70,22,61,,,,
59,up,Nina Simone,Blackbird,91,29,78,,,,
60,up,Nina Simone,Sinnerman,97,10,126,,,,
61,up,Peter White,Bueno Funk,63,14,122,,,,
62,down,John Coltrane,My Favorite Things,50,31,27,,,,
63,up,Kenny G,Songbird,64,3,134,,,,
64,down,Tom Browne,Charisma,51,34,39,,,,
65,down,Pieces of a Dream,Night Vision,47,16,101,,,,
66,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,101,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,61,,,,
68,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),57,1,82,,,,
69,-,Ramsey Lewis,Love Song,-,28,81,,,,
70,-,Kenny G,The Moment,-,12,69,,,,
71,-,Diana Krall,The Look Of Love,-,19,56,,,,
72,-,Sneha,So This Is Love,-,29,1,,,,
73,-,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,-,8,34,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,67,2,,,,
75,down,Robert Glasper,Heaven's Here (feat. Ant Clemons),74,5,13,,,,
76,down,Rick Braun,Night Walk,58,42,32,,,,
77,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),78,6,131,,,,
78,-,Dave Brubeck,Kathy's Waltz,-,78,1,,,,
79,-,Johnathan Blake,Abiyoyo,-,76,1,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,39,5,,,,
81,-,Oriental Brothers International Band,Oke Nolulu,-,72,1,,,,
82,down,Boney James,After the Rain,54,23,93,,,,
83,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",92,46,11,,,,
84,-,Oriental Brothers International Band,Otu Nwa,-,44,7,,,,
85,-,Sade,Hang on to Your Love,-,38,40,,,,
86,down,Paul Taylor,Exotica,53,30,99,,,,
87,-,Ray Charles,Hit the Road Jack,-,19,34,,,,
88,-,Hugh Masekela,Grazing In the Grass,-,40,14,,,,
89,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,52,1,,,,
90,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,69,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,39,14,,,,
92,down,Roy Ayers,Funk in the Hole,68,7,8,,,,
93,-,Chris Botti,Lisa,-,30,51,,,,
94,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,26,35,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,57,10,,,,
96,down,Joel Ross,PRAYER,66,57,9,,,,
97,-,Sachal Vasandani & Romain Collin,I Love You,-,93,1,,,,
98,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,54,5,,,,
99,down,Oriental Brothers International Band,Akwa Uwa,96,16,29,,,,
100,-,Frank Sinatra,Witchcraft,-,54,27,,,,
