Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,172,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,189,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,85,,,,
4,down,Nina Simone,Don't Let Me Be Misunderstood,2,2,189,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,188,,,,
6,up,Mo'Nike,Do For You,10,5,2,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,187,,,,
8,down,Kenny G,Forever In Love,6,1,189,,,,
9,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,8,1,113,,,,
10,up,John Coltrane,My Shining Hour,11,4,77,,,,
11,down,Kenny G,Sentimental,9,1,189,,,,
12,up,DJ KHODED {VALID BOY},Reality (Barrister),17,7,30,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,189,,,,
14,down,Nina Simone,Feeling Good,13,3,189,,,,
15,up,Kenny G,The Moment,15,2,189,,,,
16,up,Roy Ayers,Funk in the Hole,18,7,61,,,,
17,up,Perry Yung,IFA SECURITY (feat. Dani Silva),25,5,9,,,,
18,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,12,3,150,,,,
19,up,Kenny G,Going Home,19,5,189,,,,
20,down,Kenny G & Aaron Neville,Even If My Heart Would Break,16,3,189,,,,
21,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),21,13,28,,,,
22,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,20,4,144,,,,
23,up,Anyidons,Igbotic (feat. Kcee),27,1,140,,,,
24,down,Oriental Brothers International Band,Anam Ele Chi,22,8,138,,,,
25,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),34,25,27,,,,
26,down,Oriental Brothers International Band,Oriental Special,24,7,119,,,,
27,up,DJ KHODED {VALID BOY},Series 2 (Kwam 1),31,27,6,,,,
28,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),39,28,21,,,,
29,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),23,1,189,,,,
30,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,36,4,172,,,,
31,down,Kenny G,G-Bop,26,4,189,,,,
32,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),38,29,28,,,,
33,down,Kenny G,Silhouette,29,5,188,,,,
34,down,DJ KHODED {VALID BOY},Solo (Kwam 1),33,26,30,,,,
35,down,Kenny G,Havana,28,3,189,,,,
36,up,DJ KHODED {VALID BOY},Dublin (Pasuma),43,32,24,,,,
37,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,40,8,88,,,,
38,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,4,188,,,,
39,down,Nina Simone,I Put a Spell On You,35,4,187,,,,
40,down,Kenny G,End of the Night,32,2,189,,,,
41,down,Fatai Rolling Dollar,Won Kere Si Number,30,15,156,,,,
42,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),37,9,72,,,,
43,down,Kenny G,Emeline,41,10,81,,,,
44,up,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),44,38,23,,,,
45,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),45,39,11,,,,
46,up,Dave Koz,Together Again,51,21,177,,,,
47,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,49,7,100,,,,
48,down,Oriental Brothers International Band,Akwa Uwa,47,16,83,,,,
49,down,Kenny G,Loving You (Edit),46,3,189,,,,
50,up,Oriental Brothers International Band,Chi Awu Otu,54,20,53,,,,
51,up,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),61,46,7,,,,
52,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),48,7,187,,,,
53,up,berlioz & Ted Jasper,deep in it,60,48,8,,,,
54,down,Kenny G,Tango,53,14,189,,,,
55,down,Nina Simone,Sinnerman,50,10,180,,,,
56,up,DJ KHODED {VALID BOY},Oga Police (Obesere),57,53,5,,,,
57,up,Brian Bromberg,Ellen,58,21,102,,,,
58,down,George Benson,Breezin',52,35,134,,,,
59,down,DJ KHODED {VALID BOY},Dance Beate (Kwam 1),56,54,5,,,,
60,up,Frank Sinatra,I've Got My Love to Keep Me Warm,74,45,20,,,,
61,down,Kenny G,Paradise,55,10,187,,,,
62,-,Laufey,From The Start,-,5,3,,,,
63,down,Gregg Karukas,Girl In the Red Dress,62,27,98,,,,
64,down,DJ KHODED {VALID BOY},Talopa Jesu (Pasuma),63,56,4,,,,
65,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),69,6,184,,,,
66,up,Kenny G,The Way You Move,66,11,183,,,,
67,-,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),-,64,7,,,,
68,up,Some K D’ethical,Ijikwa Ogwu,83,3,31,,,,
69,down,Kenny G,The Joy of Life,59,19,175,,,,
70,up,Wynton Marsalis,A Sleepin' Bee,73,27,75,,,,
71,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,77,28,17,,,,
72,up,DJ KHODED {VALID BOY},Oleku (Remi Aluko),76,63,8,,,,
73,down,Kenny G,That Somebody Was You (with Toni Braxton),72,26,121,,,,
74,down,Kenny G,In the Rain,65,18,166,,,,
75,-,Dj Phocus,K1 de ultimate (Iyonu olorun full track),-,31,2,,,,
76,down,Kenny G,Alone,67,28,165,,,,
77,down,Ray Charles,Hit the Road Jack,64,19,80,,,,
78,up,DJ KHODED {VALID BOY},Alujo (Malaika),80,78,3,,,,
79,up,Kenny G,A Year Ago,79,24,99,,,,
80,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,63,,,,
81,-,Pat Metheny,From The Mountains,-,41,8,,,,
82,down,Kenny G,Ritmo y Romance (Rhythm & Romance),68,13,175,,,,
83,-,Kenny G,Morning,-,29,128,,,,
84,down,Kenny G,We've Saved the Best for Last,75,17,181,,,,
85,down,John Coltrane,My Favorite Things,84,31,81,,,,
86,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,87,21,65,,,,
87,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,43,39,,,,
88,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,90,22,61,,,,
89,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),85,85,2,,,,
90,-,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],-,2,1,,,,
91,-,DrummeRTee924,Tsabo Mellow,-,29,19,,,,
92,down,Rick Braun,Night Walk,81,42,74,,,,
93,-,Tony Anderson & Dennis Hamm,Skyline,-,44,1,,,,
94,-,Frank Sinatra,Come Fly With Me,-,35,77,,,,
95,up,"Grover Washington, Jr.",Winelight,95,27,148,,,,
96,down,9DAYS,Green Leaf,88,38,12,,,,
97,-,James Taylor Quartet,I Say a Little Prayer,-,34,1,,,,
98,-,Kenny G,Songbird,-,3,164,,,,
99,down,Paul Taylor,Exotica,96,30,133,,,,
100,-,Diana Krall,The Look Of Love,-,19,65,,,,
