Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Kenny G,Forever In Love,3,1,119,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,15,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,119,,,,
5,up,Kenny G,Sentimental,5,1,119,,,,
6,up,Kenny G,The Moment,6,2,119,,,,
7,up,Nina Simone,Feeling Good,10,3,119,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,119,,,,
9,down,Kenny G,Going Home,8,5,119,,,,
10,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),9,1,119,,,,
11,up,Kenny G,G-Bop,17,4,119,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,12,3,119,,,,
13,up,Kenny G,Havana,13,3,119,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,3,118,,,,
15,up,Kenny G,Loving You (Edit),22,3,119,,,,
16,up,Kenny G,Emeline,20,10,11,,,,
17,up,Kenny G,End of the Night,19,2,119,,,,
18,up,Kenny G,Silhouette,18,5,118,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,11,2,119,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,4,118,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,16,1,117,,,,
22,down,Anyidons,Igbotic (feat. Kcee),15,1,70,,,,
23,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),21,7,117,,,,
24,up,Kenny G,Tango,25,14,119,,,,
25,up,Kenny G,The Way You Move,49,11,113,,,,
26,up,Kenny G,Paradise,27,10,117,,,,
27,down,Nina Simone,I Put a Spell On You,24,4,117,,,,
28,up,Kenny G,We've Saved the Best for Last,38,17,112,,,,
29,up,Kenny G,Ritmo y Romance (Rhythm & Romance),42,13,109,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,53,20,20,,,,
31,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,33,3,80,,,,
32,down,Nina Simone,Sinnerman,30,10,111,,,,
33,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,102,,,,
34,up,BenjiFlow,The Thrill,34,34,3,,,,
35,-,The Gary Tesca Orchestra,All of My Life (Instrumental Cover),-,35,1,,,,
36,up,Steam Down,Etcetera (feat. Afronaut Zu),44,26,64,,,,
37,up,Kenny G,Songbird,47,3,119,,,,
38,up,Kenny G,Alone,55,28,95,,,,
39,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,26,1,43,,,,
40,down,Dave Koz,Together Again,28,21,108,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,6,117,,,,
42,down,Brian Bromberg,Ellen,32,21,32,,,,
43,up,Kenny G,The Joy of Life,52,19,106,,,,
44,up,Kenny G,In the Rain,45,18,97,,,,
45,down,Oriental Brothers International Band,Anam Ele Chi,31,8,69,,,,
46,up,Kenny G,Silhouette,95,6,112,,,,
47,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,7,38,,,,
48,-,Joachim Kühn,Peace Piece,-,48,6,,,,
49,down,Oriental Brothers International Band,Oriental Special,40,7,52,,,,
50,down,Kenny G,That Somebody Was You (with Toni Braxton),46,26,62,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,37,53,,,,
52,up,Nina Simone,Baltimore,65,37,41,,,,
53,-,アンブローズ・アキンムシーレ,Roy,-,31,7,,,,
54,-,Joel Lyssarides,The Last Verse,-,54,1,,,,
55,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,51,1,,,,
56,-,Wynton Marsalis,A Sleepin' Bee,-,27,9,,,,
57,-,Bill Frisell,Pretty Stars,-,57,1,,,,
58,-,Taylor Eigsti,Not Ready Yet,-,55,3,,,,
59,-,Triosence,Your Nearness (feat. Paolo Fresu),-,59,1,,,,
60,up,Rick Braun,Night Walk,75,42,17,,,,
61,up,Miles Davis,Blue In Green,64,28,10,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,32,,,,
63,-,George Benson,Give Me the Night,-,50,27,,,,
64,down,"Grover Washington, Jr.",Winelight,61,27,89,,,,
65,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,18,,,,
66,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,31,56,,,,
67,-,Helge Lien Trio,Meles Meles Revisited,-,67,1,,,,
68,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,58,4,77,,,,
69,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,28,1,,,,
70,down,Nina Simone,My Baby Just Cares for Me,63,28,73,,,,
71,down,BenjiFlow & Niji Adeleye,The Chill,59,59,3,,,,
72,up,Kenny G,Homeland,85,31,61,,,,
73,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,73,1,,,,
74,up,Kenny G,Innocence,81,20,93,,,,
75,-,Paris K,Sad Beat,-,32,1,,,,
76,down,Gregg Karukas,Girl In the Red Dress,36,27,30,,,,
77,-,マッコイ・タイナー,We'll Be Together Again,-,73,1,,,,
78,down,Kenny G,Morning,68,29,66,,,,
79,-,Sherry Geary,I’m Trying to Love You,-,79,1,,,,
80,-,Kenny G,Don't Make Me Wait for Love,-,20,92,,,,
81,-,Miles Davis,So What,-,31,15,,,,
82,-,Joe Pass,Lil' Darlin',-,43,8,,,,
83,down,John Coltrane,My Shining Hour,57,4,9,,,,
84,down,Oriental Brothers International Band,Akwa Uwa,39,16,21,,,,
85,down,Kenny G,Going Home (Edit),78,15,106,,,,
86,down,Boney James,After the Rain,80,23,85,,,,
87,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),99,1,71,,,,
88,down,Fatai Rolling Dollar,Won Kere Si Number,86,15,93,,,,
89,-,PC Lapez,Ekene,-,45,36,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,46,10,,,,
91,down,Nina Simone,Blackbird,48,29,69,,,,
92,down,Kenny G,You Send Me (with Michael Bolton),51,12,106,,,,
93,-,Nina Simone,See-Line Woman,-,42,32,,,,
94,down,George Benson,Breezin',50,35,66,,,,
95,down,Peter White,Bueno Funk,43,14,107,,,,
96,down,Donald Byrd,Places & Spaces,41,38,13,,,,
97,-,"Lage Lund, Marcus Strickland, Danny Grissett, Orlando LeFlemming & Kendrick Scott",Quiet Now,-,66,2,,,,
98,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,98,1,,,,
99,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,58,4,,,,
100,down,Sade,Hang on to Your Love,87,38,35,,,,
