Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Kenny G,Forever In Love,2,1,83,,,,
3,up,Humble Billy,Damilola (feat. Kodedbeatz),38,1,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,83,,,,
5,down,Kenny G,Sentimental,3,1,83,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,83,,,,
7,up,Kenny G,The Moment,10,2,83,,,,
8,down,Kenny G & Aaron Neville,Even If My Heart Would Break,4,3,83,,,,
9,up,Nina Simone,Feeling Good,23,3,83,,,,
10,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,1,83,,,,
11,down,Kenny G,Going Home,7,5,83,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,31,,,,
13,down,Kenny G,G-Bop,9,4,83,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,31,2,83,,,,
15,up,Anyidons,Igbotic (feat. Kcee),21,1,34,,,,
16,down,Kenny G,Havana,15,3,83,,,,
17,up,Kenny G,Silhouette,19,5,82,,,,
18,down,Kenny G,End of the Night,8,2,83,,,,
19,down,Kenny G,Loving You (Edit),13,3,83,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,4,82,,,,
21,up,Nina Simone,I Put a Spell On You,25,4,83,,,,
22,down,Kenny G,Paradise,17,10,81,,,,
23,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),12,7,81,,,,
24,up,Kenny G,Songbird,37,3,83,,,,
25,up,Kenny G,Ritmo y Romance (Rhythm & Romance),34,13,73,,,,
26,down,Kenny G,We've Saved the Best for Last,20,17,76,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,36,3,82,,,,
28,down,Kenny G,Tango,14,14,83,,,,
29,down,Kenny G,The Way You Move,18,11,77,,,,
30,-,"Grover Washington, Jr.",Winelight,-,27,61,,,,
31,up,Peter White,Bueno Funk,33,14,79,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,43,1,81,,,,
33,up,Steam Down,Etcetera (feat. Afronaut Zu),70,26,33,,,,
34,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,1,39,,,,
35,-,Paul Taylor,Exotica,-,30,67,,,,
36,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,63,4,69,,,,
37,down,Kenny G,Silhouette,24,6,82,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,6,83,,,,
39,up,Kenny G,You Send Me (with Michael Bolton),81,12,82,,,,
40,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,54,37,6,,,,
41,down,Dave Koz,Together Again,39,21,74,,,,
42,-,Pieces of a Dream,Night Vision,-,16,68,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,28,51,,,,
44,up,Kenny G,Going Home (Edit),47,15,82,,,,
45,-,Kim Waters,After Midnight,-,28,47,,,,
46,-,Incognito,A Shade of Blue,-,24,40,,,,
47,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,42,,,,
48,up,Ramsey Lewis,Love Song,85,28,57,,,,
49,down,George Benson,Breezin',40,35,42,,,,
50,-,Nina Simone,Strange Fruit,-,41,26,,,,
51,up,Mindi Abair,Lucy's,66,27,23,,,,
52,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,69,,,,
53,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,43,,,,
54,-,Nina Simone,Four Women,-,33,46,,,,
55,-,Diana Krall,The Look Of Love,-,19,41,,,,
56,-,Nina Simone,Baltimore,-,37,23,,,,
57,-,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],-,26,12,,,,
58,-,Fattburger,Good News,-,52,3,,,,
59,-,Eric Marienthal,Blue Water,-,28,21,,,,
60,-,"Nat ""King"" Cole",Smile,-,60,3,,,,
61,up,Richard Elliot,When a Man Loves a Woman,75,31,20,,,,
62,up,Boney James,After the Rain,87,23,61,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,34,39,,,,
64,-,Tony Allen & Africa 70,No Discrimination,-,64,2,,,,
65,down,Dave Brubeck,Brahms Lullaby,30,30,9,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,31,,,,
67,-,Kirk Whalum,Same Ole' Love,-,25,14,,,,
68,down,Gerald Albright,So Amazing,46,27,25,,,,
69,-,Kiefer,Superhero,-,39,9,,,,
70,-,Oriental Brothers International Band,Oriental Special,-,7,26,,,,
71,-,David Sanborn,Hideaway,-,71,1,,,,
72,down,Smoke town,Turn Around,64,60,2,,,,
73,-,Chris Botti,Lisa,-,30,34,,,,
74,-,Selaelo Selota,Thrrr...Phaaa!,-,16,12,,,,
75,-,Walter Beasley,Coolness,-,63,4,,,,
76,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,76,2,,,,
77,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,88,3,49,,,,
78,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,25,,,,
79,-,"Grover Washington, Jr.",Make Me a Memory,-,79,1,,,,
80,-,Eric Darius,Night On the Town,-,47,6,,,,
81,down,Kenny G,In the Rain,53,18,67,,,,
82,-,Gregory Porter,Concorde,-,69,3,,,,
83,down,Ronny Jordan,Mystic Voyage,72,28,11,,,,
84,up,Nina Simone,Sinnerman,94,10,81,,,,
85,-,Larry Carlton,Smiles And Smiles To Go,-,85,1,,,,
86,down,Kenny G,The Joy of Life,44,19,72,,,,
87,down,George Benson,Give Me the Night,77,50,19,,,,
88,-,Rick Braun,Cadillac Slim,-,42,22,,,,
89,down,Kenny G,Theme from Dying Young,41,17,75,,,,
90,-,Chris Botti,Regroovable,-,75,3,,,,
91,-,Oriental Brothers International Band,Anam Ele Chi,-,8,43,,,,
92,-,Marc Antoine,Latin Quarter,-,80,1,,,,
93,-,Erroll Garner,Misty,-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,19,,,,
95,down,Kenny G,Alone,59,28,64,,,,
96,down,Nina Simone,Blackbird,74,29,55,,,,
97,-,Natalie Cole,Fever (Live ReMastered),-,97,1,,,,
98,down,Kenny G,Don't Make Me Wait for Love,61,20,80,,,,
99,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,32,5,,,,
100,-,Frank Sinatra,My Way (Remastered 2008),-,17,11,,,,
