Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,57,,,,
3,up,Some K D’ethical,Ijikwa Ogwu,4,3,3,,,,
4,down,Kenny G,Forever In Love,3,1,161,,,,
5,up,John Coltrane,My Shining Hour,13,4,49,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,161,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,160,,,,
8,down,Kenny G,Sentimental,7,1,161,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,161,,,,
10,down,Kenny G,The Moment,8,2,161,,,,
11,down,Kenny G,Going Home,10,5,161,,,,
12,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,161,,,,
13,down,Nina Simone,Don't Let Me Be Misunderstood,12,2,161,,,,
14,up,Roy Ayers,Funk in the Hole,37,7,33,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,9,44,,,,
16,up,Nina Simone,Feeling Good,17,3,161,,,,
17,up,DJ KHODED {VALID BOY},Reality (Barrister),78,7,2,,,,
18,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,16,4,116,,,,
19,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,161,,,,
20,down,Kenny G,G-Bop,14,4,161,,,,
21,down,Anyidons,Igbotic (feat. Kcee),19,1,112,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,25,1,159,,,,
23,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,21,4,144,,,,
24,down,Kenny G,Havana,18,3,161,,,,
25,down,Kenny G,Emeline,24,10,53,,,,
26,up,sahida fasilat omolara,Gbemiga,26,26,18,,,,
27,down,Kenny G,End of the Night,23,2,161,,,,
28,down,Kenny G,Silhouette,20,5,160,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,160,,,,
30,up,Wynton Marsalis,A Sleepin' Bee,51,27,47,,,,
31,down,sahida fasilat omolara,Thank You,30,22,18,,,,
32,down,sahida fasilat omolara,Aye Loungbe,29,27,19,,,,
33,up,Nina Simone,I Put a Spell On You,44,4,159,,,,
34,up,sahida fasilat omolara,Quran Loye Ka Tele,39,30,17,,,,
35,up,sahida fasilat omolara,Opo Adan,38,27,17,,,,
36,down,sahida fasilat omolara,Pemisire,27,25,18,,,,
37,down,sahida fasilat omolara,Oromi Tope,31,24,17,,,,
38,down,sahida fasilat omolara,Subuhanaka,36,26,17,,,,
39,down,sahida fasilat omolara,Bi Quran Ban Soro,34,28,17,,,,
40,down,sahida fasilat omolara,Oori Laafin,35,27,18,,,,
41,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,41,1,85,,,,
42,down,sahida fasilat omolara,Ebami kede Allah,32,23,17,,,,
43,down,sahida fasilat omolara,Erunbami,33,29,18,,,,
44,down,sahida fasilat omolara,Emi O yin Allah,40,28,17,,,,
45,down,Kenny G,Loving You (Edit),43,3,161,,,,
46,down,Oriental Brothers International Band,Oriental Special,45,7,91,,,,
47,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,46,3,122,,,,
48,down,Oriental Brothers International Band,Anam Ele Chi,42,8,110,,,,
49,down,Kenny G,The Joy of Life,48,19,147,,,,
50,up,George Benson,Breezin',55,35,106,,,,
51,up,Ray Charles,Hit the Road Jack,77,19,52,,,,
52,down,Kenny G,Tango,47,14,161,,,,
53,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),49,7,159,,,,
54,down,Kenny G,Paradise,52,10,159,,,,
55,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,53,7,72,,,,
56,up,Dutchavelli,Bumpy One,74,2,26,,,,
57,down,Dave Koz,Together Again,54,21,149,,,,
58,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,50,8,60,,,,
59,up,Nina Simone,Sinnerman,60,10,153,,,,
60,up,Oriental Brothers International Band,Akwa Uwa,63,16,55,,,,
61,down,Brian Bromberg,Ellen,56,21,74,,,,
62,down,Kenny G,We've Saved the Best for Last,57,17,154,,,,
63,down,Sneha,So This Is Love,61,29,28,,,,
64,down,Kenny G,The Way You Move,59,11,155,,,,
65,down,Kenny G,Alone,64,28,137,,,,
66,down,Kenny G,In the Rain,62,18,138,,,,
67,down,Fatai Rolling Dollar,Won Kere Si Number,58,15,128,,,,
68,down,Oriental Brothers International Band,Chi Awu Otu,66,20,28,,,,
69,up,DJ KHODED {VALID BOY},Solo (Kwam 1),79,26,2,,,,
70,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),67,6,156,,,,
71,up,Billie Holiday,Solitude,75,46,27,,,,
72,down,Kenny G,Ritmo y Romance (Rhythm & Romance),69,13,151,,,,
73,down,Gregg Karukas,Girl In the Red Dress,65,27,72,,,,
74,-,Hugh Masekela,Grazing In the Grass,-,40,36,,,,
75,down,"Grover Washington, Jr.",Winelight,70,27,126,,,,
76,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,31,76,,,,
77,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,90,21,56,,,,
78,up,Kenny G,Morning,80,29,105,,,,
79,up,John Coltrane,My Favorite Things,85,31,53,,,,
80,-,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),-,38,1,,,,
81,down,Kenny G,Homeland,72,31,91,,,,
82,up,Lucy Ellis,Just the Two of Us,82,47,3,,,,
83,up,Nina Simone,My Baby Just Cares for Me,94,28,83,,,,
84,up,Frank Sinatra,Come Fly With Me,89,35,64,,,,
85,down,Peter White,Bueno Funk,81,14,148,,,,
86,down,Tom Browne,Charisma,68,34,64,,,,
87,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,52,,,,
88,down,Paul Taylor,Exotica,86,30,118,,,,
89,down,Kenny G,The Wedding Song,71,22,75,,,,
90,-,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),-,26,9,,,,
91,up,Kenny G,A Year Ago,96,24,81,,,,
92,-,Rick Braun,Night Walk,-,42,56,,,,
93,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,49,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,93,48,43,,,,
95,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,93,,,,
96,-,Joachim Kühn,Peace Piece,-,48,9,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,56,,,,
98,-,Diana Krall,The Look Of Love,-,19,59,,,,
99,-,Kokoroko,Tojo,-,76,3,,,,
100,down,Taylor Eigsti,Not Ready Yet,91,55,6,,,,
