Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,2,1,2,,,,
2,down,Kenny G,Forever In Love,1,1,33,,,,
3,up,Kenny G,The Moment,22,2,33,,,,
4,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,33,,,,
5,up,Kenny G,Havana,7,3,33,,,,
6,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,1,33,,,,
7,up,Kenny G,End of the Night,17,2,33,,,,
8,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),35,7,32,,,,
9,up,Kenny G,Silhouette,9,6,33,,,,
10,up,Kenny G,Sentimental,10,1,33,,,,
11,down,Nina Simone,Feeling Good,4,3,33,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,4,33,,,,
13,down,Kenny G,Loving You (Edit),8,3,33,,,,
14,up,Kenny G,G-Bop,20,4,33,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,6,33,,,,
16,up,Kenny G,Songbird,16,3,33,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,12,1,31,,,,
18,up,Kenny G & Aaron Neville,Even If My Heart Would Break,18,3,33,,,,
19,up,Kenny G,Silhouette,36,5,33,,,,
20,up,キース・ジャレット,Answer Me (Live in Budapest),23,18,7,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,33,,,,
22,up,Kenny G,Sentimental,24,15,28,,,,
23,up,Kenny G,The Way You Move,57,11,29,,,,
24,up,Cozy Collective,Winta (feat. Indra),62,4,29,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,14,2,33,,,,
26,down,Kenny G,Going Home,19,5,33,,,,
27,up,Kenny G,Don't Make Me Wait for Love,31,20,33,,,,
28,-,Eric Marienthal,Blue Water,-,28,6,,,,
29,down,Kenny G,Tango,26,14,33,,,,
30,down,Kenny G,You Send Me (with Michael Bolton),29,12,32,,,,
31,-,Count Basic,M.L. In the Sunshine,-,31,1,,,,
32,down,Nina Simone,Sinnerman,25,10,33,,,,
33,-,Justice Der,Earfquake,-,5,18,,,,
34,-,Shakatak,Night Birds,-,34,2,,,,
35,down,Peter White,Bueno Funk,28,14,29,,,,
36,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),79,36,8,,,,
37,up,Kenny G,Ritmo y Romance (Rhythm & Romance),100,13,24,,,,
38,up,The Crusaders,Street Life,48,38,8,,,,
39,up,Pieces of a Dream,Night Vision,51,16,20,,,,
40,up,Kirk Whalum,Same Ole' Love,49,25,6,,,,
41,up,Kenny G,We've Saved the Best for Last,92,17,29,,,,
42,-,GoGo Penguin,Don’t Go,-,42,2,,,,
43,down,Kenny G,The Moment,15,12,30,,,,
44,-,Jimmy Heath,Con Alma,-,44,1,,,,
45,-,Gregory Porter,Mister Holland,-,45,1,,,,
46,-,Brad Mehldau,Look for the Silver Lining,-,35,1,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,16,,,,
48,-,Gregory Porter,If Love Is Overrated,-,38,2,,,,
49,down,Kenny G,Innocence,37,20,32,,,,
50,up,Herb Alpert,Rise,83,48,4,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,17,,,,
52,-,Everette Harp,In the Moment,-,33,3,,,,
53,-,Fourplay,Max-O-Man,-,41,1,,,,
54,up,Ronny Jordan,Mystic Voyage,70,28,4,,,,
55,down,Kenny G,Going Home (Edit),27,15,33,,,,
56,-,Jonathan Butler,Falling In Love With Jesus,-,51,2,,,,
57,-,George Duke,Love Ballad,-,51,3,,,,
58,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,39,1,,,,
59,-,Kenny G,Passages,-,37,1,,,,
60,-,Paul Hardcastle,Rainforest,-,29,2,,,,
61,-,Nina Simone,I Sing Just To Know That I'm Alive,-,52,5,,,,
62,-,Gregory Porter,Thank You,-,62,1,,,,
63,-,Walter Beasley,Coolness,-,63,2,,,,
64,-,Richard Elliot,When a Man Loves a Woman,-,31,7,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,21,3,32,,,,
66,-,Dave Grusin,Modaji,-,61,1,,,,
67,-,Michael Franks,The Lady Wants to Know,-,35,3,,,,
68,-,Kenny G,Baby G,-,12,31,,,,
69,up,Chris Botti,Lisa,88,30,8,,,,
70,up,Nina Simone,Strange Fruit,96,41,12,,,,
71,down,Kenny G,All the Way / One for My Baby (And One More for the Road),56,19,32,,,,
72,up,ジョナサン・バトラー,Song for Elizabeth,90,51,7,,,,
73,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,32,1,,,,
74,-,Kenny G,After Hours,-,74,1,,,,
75,down,Lindsey Webster,Fool Me Once,72,45,6,,,,
76,-,Earl Klugh,Amazon,-,75,2,,,,
77,down,Diana Krall,The Look Of Love,40,19,10,,,,
78,-,Kenny G,Fall Again (feat. Robin Thicke),-,73,1,,,,
79,-,Vincent Herring,Stars Fell On Alabama,-,79,1,,,,
80,down,Incognito,A Shade of Blue,65,24,6,,,,
81,-,Ramsey Lewis,Love Song,-,28,15,,,,
82,-,David Garfield,Red Baron (feat. Oz Noy & James Harrah) [Alternate Version],-,82,1,,,,
83,-,Ezra Collective,You Can't Steal My Joy,-,62,2,,,,
84,-,Oriental Brothers International Band,Oriental Special,-,7,12,,,,
85,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,19,,,,
86,down,George Benson,Breezin',43,35,16,,,,
87,down,Kenny G,In the Rain,77,18,29,,,,
88,down,"Grover Washington, Jr.",Winelight,68,27,18,,,,
89,-,Kenny G,Clouds,-,89,1,,,,
90,-,Gerald Albright,So Amazing,-,27,5,,,,
91,down,Kenny G,Paradise,44,10,32,,,,
92,-,アンブローズ・アキンムシーレ,Roy,-,31,1,,,,
93,down,Rick Braun,Cadillac Slim,80,42,7,,,,
94,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,2,,,,
95,-,Nelson Rangell,Point of Departure,-,95,1,,,,
96,down,Nina Simone,I Put a Spell On You,11,4,33,,,,
97,-,ノーマン・ブラウン,Let's Take a Ride,-,31,1,,,,
98,down,Mindi Abair,Lucy's,67,27,7,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,34,16,,,,
100,down,Kenny G,Theme from Dying Young,52,17,33,,,,
