Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ JERRIKING,Royal Party Deluxe (R.P.D),3,1,4,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,150,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,63,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,3,166,,,,
5,up,Kenny G,Forever In Love,5,1,167,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,167,,,,
7,down,John Coltrane,My Shining Hour,6,4,55,,,,
8,up,Kenny G,Sentimental,11,1,167,,,,
9,down,Some K D’ethical,Ijikwa Ogwu,8,3,9,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,1,165,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,9,50,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,167,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,16,2,167,,,,
14,up,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,167,,,,
15,up,Kenny G,The Moment,17,2,167,,,,
16,down,Anyidons,Igbotic (feat. Kcee),12,1,118,,,,
17,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,20,4,122,,,,
18,up,Kenny G,Going Home,18,5,167,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),28,1,167,,,,
20,up,Kenny G,G-Bop,21,4,167,,,,
21,down,Roy Ayers,Funk in the Hole,13,7,39,,,,
22,down,Nina Simone,Feeling Good,19,3,167,,,,
23,up,Kenny G,Havana,25,3,167,,,,
24,up,Kenny G,End of the Night,44,2,167,,,,
25,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,43,4,150,,,,
26,up,sahida fasilat omolara,Subuhanaka,40,26,23,,,,
27,up,sahida fasilat omolara,Opo Adan,38,27,23,,,,
28,up,sahida fasilat omolara,Thank You,35,22,24,,,,
29,up,sahida fasilat omolara,Pemisire,31,25,24,,,,
30,up,sahida fasilat omolara,Ebami kede Allah,36,23,23,,,,
31,up,Kenny G,Silhouette,45,5,166,,,,
32,up,sahida fasilat omolara,Oromi Tope,39,24,23,,,,
33,up,sahida fasilat omolara,Emi O yin Allah,41,28,23,,,,
34,up,sahida fasilat omolara,Gbemiga,37,26,24,,,,
35,down,DJ KHODED {VALID BOY},Reality (Barrister),22,7,8,,,,
36,down,Wynton Marsalis,A Sleepin' Bee,29,27,53,,,,
37,down,sahida fasilat omolara,Aye Loungbe,33,27,25,,,,
38,up,sahida fasilat omolara,Bi Quran Ban Soro,42,28,23,,,,
39,up,Kenny G,Emeline,49,10,59,,,,
40,down,sahida fasilat omolara,Quran Loye Ka Tele,32,30,23,,,,
41,down,sahida fasilat omolara,Erunbami,34,29,24,,,,
42,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",47,4,166,,,,
43,up,Nina Simone,I Put a Spell On You,46,4,165,,,,
44,down,sahida fasilat omolara,Oori Laafin,27,27,24,,,,
45,up,Kenny G,Loving You (Edit),48,3,167,,,,
46,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,26,1,91,,,,
47,down,Oriental Brothers International Band,Oriental Special,30,7,97,,,,
48,down,Oriental Brothers International Band,Anam Ele Chi,23,8,116,,,,
49,up,DJ KHODED {VALID BOY},Solo (Kwam 1),50,26,8,,,,
50,up,Kenny G,The Joy of Life,54,19,153,,,,
51,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,69,7,78,,,,
52,up,John Coltrane,My Favorite Things,52,31,59,,,,
53,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),58,7,165,,,,
54,up,Kenny G,Paradise,70,10,165,,,,
55,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,24,3,128,,,,
56,up,Kenny G,Tango,72,14,167,,,,
57,up,Nina Simone,Sinnerman,62,10,159,,,,
58,up,Kenny G,In the Rain,65,18,144,,,,
59,up,Kenny G,Alone,68,28,143,,,,
60,up,Fatai Rolling Dollar,Won Kere Si Number,60,15,134,,,,
61,down,Dave Koz,Together Again,56,21,155,,,,
62,down,George Benson,Breezin',59,35,112,,,,
63,up,Brian Bromberg,Ellen,63,21,80,,,,
64,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),55,29,6,,,,
65,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),53,13,6,,,,
66,up,Gregg Karukas,Girl In the Red Dress,74,27,78,,,,
67,up,Kenny G,The Way You Move,80,11,161,,,,
68,up,Kenny G,We've Saved the Best for Last,86,17,159,,,,
69,down,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),67,25,6,,,,
70,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),64,6,162,,,,
71,up,Sneha,So This Is Love,85,29,34,,,,
72,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,51,8,66,,,,
73,down,Ray Charles,Hit the Road Jack,66,19,58,,,,
74,-,DrummeRTee924,Tsabo Mellow,-,29,3,,,,
75,down,Oriental Brothers International Band,Akwa Uwa,57,16,61,,,,
76,down,Dutchavelli,Bumpy One,75,2,32,,,,
77,up,Kenny G,A Year Ago,92,24,86,,,,
78,down,"Grover Washington, Jr.",Winelight,76,27,130,,,,
79,up,Lucy Ellis,Just the Two of Us,87,47,8,,,,
80,-,Diz & Cisco Swank,Oneday,-,80,1,,,,
81,down,Kenny G,Morning,73,29,111,,,,
82,up,Kenny G,Songbird,91,3,157,,,,
83,-,Kenny G,Sister Rose,-,28,79,,,,
84,up,Tom Browne,Charisma,96,34,67,,,,
85,up,Rick Braun,Night Walk,88,42,58,,,,
86,up,Kenny G,That Somebody Was You (with Toni Braxton),93,26,99,,,,
87,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,52,,,,
88,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,88,1,,,,
89,-,Esbjörn Svensson,Zeta,-,89,1,,,,
90,down,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),78,38,7,,,,
91,down,Kenny G,Ritmo y Romance (Rhythm & Romance),90,13,155,,,,
92,down,DJ KHODED {VALID BOY},Dublin (Pasuma),77,32,6,,,,
93,-,Eric Darius,Night On the Town,-,47,26,,,,
94,down,Hugh Masekela,Grazing In the Grass,79,40,41,,,,
95,-,Chris Botti,Lisa,-,30,54,,,,
96,down,Oriental Brothers International Band,Chi Awu Otu,71,20,34,,,,
97,-,Samara Joy,Can't Get Out of This Mood,-,40,3,,,,
98,-,Nina Simone,Baltimore,-,37,50,,,,
99,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,45,4,,,,
100,down,Duke Ellington & John Coltrane,In a Sentimental Mood,97,20,58,,,,
