Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,3,,,,
2,up,Kenny G,Sentimental,7,1,3,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,3,,,,
4,up,Kenny G,Loving You (Edit),11,3,3,,,,
5,up,Kenny G,Havana,13,3,3,,,,
6,up,Kenny G,Silhouette,6,6,3,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),2,1,3,,,,
8,down,Kenny G & Aaron Neville,Even If My Heart Would Break,5,3,3,,,,
9,up,Kenny G,Songbird,20,3,3,,,,
10,down,Kenny G,G-Bop,4,4,3,,,,
11,up,Kenny G,The Moment,44,2,3,,,,
12,up,Kenny G,The Moment,23,12,3,,,,
13,up,Kenny G,Going Home,25,5,3,,,,
14,-,Kenny G,You Send Me (with Michael Bolton),-,12,2,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,3,,,,
16,down,Kenny G,End of the Night,8,2,3,,,,
17,up,Kenny G,Theme from Dying Young,81,17,3,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,4,3,,,,
19,up,Kenny G,All the Way / One for My Baby (And One More for the Road),68,19,2,,,,
20,-,Kenny G,Innocence,-,20,2,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,6,3,,,,
22,down,Kenny G,Tango,16,14,3,,,,
23,up,Kenny G,Going Home (Edit),93,15,3,,,,
24,up,Kenny G,Baby G,53,12,2,,,,
25,up,Kenny G,Don't Make Me Wait for Love,99,20,3,,,,
26,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),34,7,3,,,,
27,up,Kenny G,Ritmo y Romance (Rhythm & Romance),41,13,2,,,,
28,down,Kenny G,The Way You Move,27,11,3,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,26,3,2,,,,
30,down,Nina Simone,Feeling Good,21,3,3,,,,
31,-,Frank Sinatra,That's Life,-,14,1,,,,
32,up,Kenny G,We've Saved the Best for Last,35,17,3,,,,
33,down,Kenny G,Paradise,32,10,3,,,,
34,down,Kenny G,Silhouette,31,5,3,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,33,2,3,,,,
36,down,Aso,Flowers,9,9,3,,,,
37,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,1,,,,
38,down,Nina Simone,I Put a Spell On You,19,4,3,,,,
39,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,2,,,,
40,up,Areni Agbabian,Petal Two,71,23,3,,,,
41,down,Secret Garden,The Promise,18,18,2,,,,
42,-,Kenny G,The Joy of Life,-,19,2,,,,
43,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,3,1,,,,
44,down,Kenny G,Sister Rose,28,28,3,,,,
45,down,Er Raizer,Thinking About You,14,14,3,,,,
46,down,Kenny G,Sentimental,17,15,3,,,,
47,-,Frank Sinatra,Come Fly With Me,-,35,1,,,,
48,up,Nina Simone,Sinnerman,83,10,3,,,,
49,-,Dave Koz,Together Again,-,21,2,,,,
50,-,Le Ru,Forbidden Fruit,-,50,1,,,,
51,-,Cindy Bradley,Wind Chill Factor,-,51,1,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,20,3,,,,
53,-,Dominic Miller,Angel,-,49,1,,,,
54,-,Mike Aremu,Akowaba (Remix) [feat. Mi],-,54,1,,,,
55,-,Mike Aremu,Doxology (feat. Chidinma),-,55,1,,,,
56,-,Bob James & David Sanborn,Maputo,-,27,1,,,,
57,-,Mike Aremu,Oni Dandan,-,57,1,,,,
58,-,George White Group & Luca Giacco,Halo,-,58,1,,,,
59,-,Cindy Bradley,Reminisce,-,59,1,,,,
60,down,Kenny G,In the Rain,38,18,3,,,,
61,-,Cindy Bradley,I'm All Ears,-,61,1,,,,
62,-,Quincy Jones & James Ingram,One Hundred Ways,-,62,1,,,,
63,-,Cindy Bradley,Stockholm Summer,-,63,1,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,1,2,,,,
65,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,65,1,,,,
66,-,Frank Sinatra,Moonlight In Vermont,-,66,1,,,,
67,-,Sarah Menescal,Free Fallin',-,67,1,,,,
68,-,Jonathan Butler,I Believe,-,68,1,,,,
69,-,Boney James,After the Rain,-,23,2,,,,
70,-,Cindy Bradley,Sonny's Home,-,70,1,,,,
71,down,Kenny G,Homeland,40,31,3,,,,
72,down,Kenny G,A Year Ago,24,24,3,,,,
73,-,Sarah Menescal,Save a Prayer,-,73,1,,,,
74,-,Cindy Bradley,The Little Things,-,74,1,,,,
75,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,1,,,,
76,-,Dinah Eastwood,Hungry Like the Wolf,-,76,1,,,,
77,-,Cindy Bradley,Exhale,-,77,1,,,,
78,-,Kiefer,Frozen,-,78,1,,,,
79,-,Cindy Bradley,Surrender,-,79,1,,,,
80,-,Frank Sinatra,South of the Border,-,80,1,,,,
81,down,Rymden,Homegrown,42,27,3,,,,
82,-,Cindy Bradley,Grey Area,-,82,1,,,,
83,-,Snarky Puppy & Metropole Orkest,Atchafalaya,-,83,1,,,,
84,down,Jazz Piano Club,Secret Code,66,66,2,,,,
85,-,Jazz Music Collection & Smooth Jazz Music Academy,Jazz,-,85,1,,,,
86,-,Cindy Bradley,Snack Grouch,-,81,1,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,39,1,,,,
88,down,Kenny G,The Wedding Song,22,22,3,,,,
89,down,Jazz Piano Club,Sexual Healing - Sax,87,87,2,,,,
90,-,Harold Budd,Little Heart,-,90,1,,,,
91,-,Kiefer,"10,000 Days",-,91,1,,,,
92,down,Louis Armstrong,La Vie en rose,43,43,2,,,,
93,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,93,1,,,,
94,down,Jazz Piano Club,The Jazz Band,92,92,2,,,,
95,-,Peter White,Bueno Funk,-,14,1,,,,
96,-,Dave Koz,I'm Waiting For You,-,31,1,,,,
97,-,Kim Waters,After Midnight,-,28,1,,,,
98,-,Bremer/McCoy,Dråber,-,41,1,,,,
99,down,Cozy Collective,Winta (feat. Indra),12,4,3,,,,
100,down,Jazz Piano Club,Baton Rouge,97,97,2,,,,
