Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,116,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,29,,,,
3,up,Kenny G,Forever In Love,3,1,133,,,,
4,up,Kenny G,Sentimental,5,1,133,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,133,,,,
6,up,Kenny G,Going Home,6,5,133,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,133,,,,
8,up,Kenny G,The Moment,10,2,133,,,,
9,up,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,133,,,,
10,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),11,1,133,,,,
11,up,Kenny G,Silhouette,16,5,132,,,,
12,up,Kenny G,End of the Night,13,2,133,,,,
13,up,Kenny G,Havana,15,3,133,,,,
14,down,Kenny G,G-Bop,12,4,133,,,,
15,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",8,4,132,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,25,1,131,,,,
17,down,Kenny G,Emeline,14,10,25,,,,
18,up,Nina Simone,Feeling Good,21,3,133,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,18,2,133,,,,
20,down,Kenny G,Loving You (Edit),17,3,133,,,,
21,down,Kenny G,Paradise,19,10,131,,,,
22,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),22,7,131,,,,
23,up,Kenny G,Tango,24,14,133,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,20,3,132,,,,
25,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,49,4,116,,,,
26,down,Kenny G,We've Saved the Best for Last,23,17,126,,,,
27,down,Kenny G,The Way You Move,26,11,127,,,,
28,down,Nina Simone,I Put a Spell On You,27,4,131,,,,
29,up,Anyidons,Igbotic (feat. Kcee),29,1,84,,,,
30,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),58,9,16,,,,
31,up,Kenny G,Ritmo y Romance (Rhythm & Romance),31,13,123,,,,
32,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,38,3,94,,,,
33,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,61,4,88,,,,
34,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,66,7,44,,,,
35,up,Kenny G,The Joy of Life,44,19,119,,,,
36,down,Gregg Karukas,Girl In the Red Dress,35,27,44,,,,
37,down,Brian Bromberg,Ellen,30,21,46,,,,
38,down,Oriental Brothers International Band,Anam Ele Chi,37,8,82,,,,
39,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,29,,,,
40,up,Kenny G,Alone,45,28,109,,,,
41,down,John Coltrane,My Shining Hour,36,4,21,,,,
42,up,Kenny G,In the Rain,46,18,111,,,,
43,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,25,,,,
44,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,34,1,57,,,,
45,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,74,,,,
46,down,Kenny G,Morning,32,29,80,,,,
47,up,Pieces of a Dream,Night Vision,90,16,100,,,,
48,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,23,,,,
49,up,Jeremy Pelt,I Love Music,63,39,9,,,,
50,-,John Coltrane,My Favorite Things,-,31,26,,,,
51,up,Tom Browne,Charisma,93,34,38,,,,
52,down,Wynton Marsalis,A Sleepin' Bee,28,27,19,,,,
53,up,Paul Taylor,Exotica,56,30,98,,,,
54,up,Boney James,After the Rain,70,23,92,,,,
55,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,39,8,,,,
56,-,Dj Boat,Understand,-,56,1,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),87,1,81,,,,
58,up,Rick Braun,Night Walk,59,42,31,,,,
59,-,Tord Gustavsen Trio,Stream,-,41,3,,,,
60,up,Kenny G,A Year Ago,62,24,62,,,,
61,down,Dave Koz,Together Again,50,21,122,,,,
62,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,28,12,,,,
63,down,Peter White,Bueno Funk,51,14,121,,,,
64,down,Kenny G,Songbird,43,3,133,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,43,26,,,,
66,-,Joel Ross,PRAYER,-,57,8,,,,
67,down,"Grover Washington, Jr.",Winelight,48,27,102,,,,
68,up,Roy Ayers,Funk in the Hole,73,7,7,,,,
69,-,Antonio Adolfo,How Insensitive,-,69,2,,,,
70,down,Kenny G,The Wedding Song,64,22,60,,,,
71,-,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,-,40,4,,,,
72,up,Prof. Chikobi,Wheel Barrow,92,31,20,,,,
73,-,Pure : Jazz,Love Is the In the Jazzy Air,-,73,1,,,,
74,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,5,12,,,,
75,up,Earl Klugh,Ocean Blue,86,52,17,,,,
76,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,38,3,,,,
77,up,David Helbock & Camille Bertault,Bizarre,79,77,2,,,,
78,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,130,,,,
79,down,Kenny G,Sister Rose,52,28,59,,,,
80,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,80,2,,,,
81,-,Nina Simone,See-Line Woman,-,42,36,,,,
82,down,Oriental Brothers International Band,Oriental Special,33,7,64,,,,
83,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,75,66,2,,,,
84,up,Alexander Zonjic,Tourista (feat. Rick Braun),89,32,12,,,,
85,down,Miles Davis,Blue In Green,57,28,23,,,,
86,-,Frank Sinatra,Come Fly With Me,-,35,50,,,,
87,up,Eric Darius,Night On the Town,95,47,23,,,,
88,-,Mandisi Dyantyis,NguMama,-,88,1,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,46,,,,
90,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,34,,,,
91,-,Nina Simone,Blackbird,-,29,77,,,,
92,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,46,10,,,,
93,down,Norman Brown,It Keeps Coming Back,65,29,14,,,,
94,-,Nils Petter Molvær,Honey in Your Head,-,44,4,,,,
95,down,Kenny G,Homeland,47,31,73,,,,
96,down,Oriental Brothers International Band,Akwa Uwa,80,16,28,,,,
97,down,Nina Simone,Sinnerman,41,10,125,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,53,20,33,,,,
99,down,George Benson,Breezin',54,35,79,,,,
100,-,Joachim Kühn,Peace Piece,-,48,8,,,,
