Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,2,1,176,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,161,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,74,,,,
4,up,Kenny G,Forever In Love,4,1,178,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,178,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,177,,,,
7,up,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,178,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,178,,,,
9,down,Nina Simone,Feeling Good,8,3,178,,,,
10,down,John Coltrane,My Shining Hour,9,4,66,,,,
11,down,Kenny G,Sentimental,7,1,178,,,,
12,up,Kenny G,The Moment,13,2,178,,,,
13,down,Kenny G,Going Home,12,5,178,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,14,2,178,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,178,,,,
16,up,Roy Ayers,Funk in the Hole,16,7,50,,,,
17,up,Kenny G,G-Bop,18,4,178,,,,
18,up,Kenny G,End of the Night,21,2,178,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,9,61,,,,
20,up,Kenny G,Emeline,23,10,70,,,,
21,down,Kenny G,Havana,20,3,178,,,,
22,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,17,4,133,,,,
23,up,Nina Simone,I Put a Spell On You,26,4,176,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,4,177,,,,
25,down,Kenny G,Silhouette,19,5,177,,,,
26,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),84,26,2,,,,
27,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,28,4,161,,,,
28,up,Ray Charles,Hit the Road Jack,36,19,69,,,,
29,down,Anyidons,Igbotic (feat. Kcee),24,1,129,,,,
30,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,25,1,102,,,,
31,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,40,3,139,,,,
32,up,DJ KHODED {VALID BOY},Reality (Barrister),38,7,19,,,,
33,down,Oriental Brothers International Band,Oriental Special,31,7,108,,,,
34,down,Dave Koz,Together Again,30,21,166,,,,
35,down,Kenny G,Loving You (Edit),29,3,178,,,,
36,down,Oriental Brothers International Band,Anam Ele Chi,35,8,127,,,,
37,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),32,7,176,,,,
38,up,Fatai Rolling Dollar,Won Kere Si Number,39,15,145,,,,
39,down,Kenny G,Tango,33,14,178,,,,
40,up,Kenny G,That Somebody Was You (with Toni Braxton),68,26,110,,,,
41,down,Kenny G,The Joy of Life,37,19,164,,,,
42,up,Kenny G,In the Rain,59,18,155,,,,
43,up,Nina Simone,Sinnerman,47,10,170,,,,
44,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),64,29,17,,,,
45,down,Kenny G,Paradise,44,10,176,,,,
46,up,George Benson,Breezin',54,35,123,,,,
47,down,Wynton Marsalis,A Sleepin' Bee,42,27,64,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,6,173,,,,
49,up,DJ KHODED {VALID BOY},Solo (Kwam 1),62,26,19,,,,
50,up,Kenny G,Alone,53,28,154,,,,
51,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,43,8,77,,,,
52,down,Kenny G,We've Saved the Best for Last,51,17,170,,,,
53,-,Enzo Orefice Trio,Rachid,-,53,1,,,,
54,up,"Grover Washington, Jr.",Winelight,75,27,138,,,,
55,up,Jeremy Pelt,There'll Be Other Times,55,55,3,,,,
56,down,Kenny G,The Way You Move,48,11,172,,,,
57,down,DJ JERRIKING,Royal Party Deluxe (R.P.D),34,1,15,,,,
58,up,berlioz & Ted Jasper,deep in it,60,48,2,,,,
59,up,Sneha,So This Is Love,70,29,42,,,,
60,up,Kenny G,Morning,97,29,120,,,,
61,down,Oriental Brothers International Band,Akwa Uwa,58,16,72,,,,
62,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),57,13,17,,,,
63,down,Brian Bromberg,Ellen,45,21,91,,,,
64,down,Some K D’ethical,Ijikwa Ogwu,46,3,20,,,,
65,down,Gregg Karukas,Girl In the Red Dress,52,27,87,,,,
66,-,Kenny G,Sister Rose,-,28,87,,,,
67,-,Frank Sinatra,Come Fly With Me,-,35,72,,,,
68,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,48,,,,
69,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,50,7,89,,,,
70,down,Kenny G,Ritmo y Romance (Rhythm & Romance),61,13,165,,,,
71,up,Paul Taylor,Exotica,81,30,127,,,,
72,-,Bobby Benson,Taxi Driver (Version 2),-,72,6,,,,
73,up,Kenny G,Homeland,76,31,105,,,,
74,down,Walter Smith III,Mother Stands for Comfort,67,56,6,,,,
75,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,31,85,,,,
76,up,Nina Simone,Baltimore,79,37,57,,,,
77,-,Taylor Eigsti,Not Ready Yet,-,55,11,,,,
78,-,Peter White,Bueno Funk,-,14,153,,,,
79,-,Kenny G,A Year Ago,-,24,92,,,,
80,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,73,1,,,,
81,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,81,1,,,,
82,-,Homson,Lemon Oil Pt.2,-,82,1,,,,
83,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",93,83,3,,,,
84,-,Kenny G,You Send Me (with Michael Bolton),-,12,125,,,,
85,-,Billie Holiday,Solitude,-,46,32,,,,
86,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,91,,,,
87,down,John Coltrane,My Favorite Things,56,31,70,,,,
88,-,Hugh Masekela,Grazing In the Grass,-,40,44,,,,
89,-,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),-,38,14,,,,
90,-,Bill Frisell,Waltz for Hal Willner,-,90,1,,,,
91,down,John Coltrane,Om,66,66,2,,,,
92,-,9DAYS,Green Leaf,-,38,1,,,,
93,-,Kenny G,Theme from Dying Young,-,17,92,,,,
94,up,Nina Simone,Strange Fruit,98,41,46,,,,
95,down,Oriental Brothers International Band,Chi Awu Otu,94,20,42,,,,
96,down,Anyidons,Igbo Bu Ofu,41,14,10,,,,
97,-,Spyro Gyra,Morning Dance,-,78,1,,,,
98,-,Kenny G,Songbird,-,3,159,,,,
99,-,Emil Brandqvist Trio,In This Moment,-,99,1,,,,
100,-,Kenny G,Innocence,-,20,101,,,,
