Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,13,,,,
3,down,Kenny G,Sentimental,2,1,13,,,,
4,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,13,,,,
5,up,Nina Simone,Feeling Good,6,3,13,,,,
6,down,Kenny G,The Moment,5,2,13,,,,
7,up,Kenny G,Havana,7,3,13,,,,
8,up,Nina Simone,I Put a Spell On You,14,4,13,,,,
9,down,Kenny G,Songbird,8,3,13,,,,
10,up,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,13,,,,
11,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,1,13,,,,
12,up,Kenny G,Loving You (Edit),12,3,13,,,,
13,up,Kenny G,Silhouette,13,6,13,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,13,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,6,13,,,,
16,up,Kenny G,G-Bop,16,4,13,,,,
17,down,Kenny G,End of the Night,10,2,13,,,,
18,up,Kenny G,Silhouette,19,5,13,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,23,3,12,,,,
20,down,Kenny G,Going Home,18,5,13,,,,
21,up,Kenny G,You Send Me (with Michael Bolton),22,12,12,,,,
22,up,Frank Sinatra,That's Life,32,14,10,,,,
23,up,Peter White,Bueno Funk,28,14,11,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,13,,,,
25,up,Dave Koz,Together Again,47,21,11,,,,
26,up,Nina Simone,Sinnerman,29,10,13,,,,
27,down,Kenny G,The Joy of Life,24,19,11,,,,
28,down,Kenny G,Don't Make Me Wait for Love,25,20,13,,,,
29,down,Kenny G,Going Home (Edit),21,15,13,,,,
30,up,Shahin Novrasli,She’s Out of My Life,56,30,10,,,,
31,up,Fatai Rolling Dollar,Won Kere Si Number,53,15,12,,,,
32,down,Kenny G,In the Rain,31,18,13,,,,
33,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),26,7,12,,,,
34,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,2,,,,
35,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,91,4,10,,,,
36,up,Ramsey Lewis,Love Song,93,28,5,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,10,,,,
38,up,Kenny G,Paradise,46,10,12,,,,
39,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,99,4,10,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,39,1,11,,,,
41,up,Cozy Collective,Winta (feat. Indra),41,4,12,,,,
42,up,Paul Taylor,Exotica,60,30,8,,,,
43,-,Justice Der,Earfquake,-,5,1,,,,
44,down,Kenny G,Tango,36,14,13,,,,
45,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,6,,,,
46,-,Nina Simone,Blackbird,-,29,6,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,34,7,,,,
48,down,Kenny G,Theme from Dying Young,35,17,13,,,,
49,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,3,5,,,,
50,-,Martin Tingvall,The Rocket III,-,25,5,,,,
51,up,Rook1e,Breathe Slow (feat. Meltycanon),92,17,6,,,,
52,down,Kenny G,Innocence,33,20,12,,,,
53,down,"Grover Washington, Jr.",Winelight,48,27,7,,,,
54,down,Kenny G,The Way You Move,52,11,11,,,,
55,-,Kenny G,The Moment,-,12,12,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,7,,,,
57,down,Kenny G,We've Saved the Best for Last,38,17,12,,,,
58,-,Bokani Dyer Trio,Fola,-,58,3,,,,
59,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,67,33,8,,,,
60,up,ジョナサン・バトラー,Song for Elizabeth,62,51,3,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,61,2,,,,
62,down,Oriental Brothers International Band,Anam Ele Chi,44,8,3,,,,
63,down,Kenny G,All the Way / One for My Baby (And One More for the Road),30,19,12,,,,
64,up,Somi,Ginger Me Slowly,76,31,8,,,,
65,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,39,2,,,,
66,down,Kenny G,Baby G,27,12,12,,,,
67,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,1,,,,
68,up,Frank Sinatra,Come Fly With Me,90,35,9,,,,
69,up,Dave Koz,Careless Whisper,81,28,6,,,,
70,-,Boney James,After the Rain,-,23,7,,,,
71,up,Kim Waters,After Midnight,87,28,6,,,,
72,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,31,10,,,,
73,-,The JT Project,Some of That (feat. Nick Colionne),-,73,1,,,,
74,down,Kenny G,Homeland,37,31,10,,,,
75,down,Nina Simone,My Baby Just Cares for Me,74,28,8,,,,
76,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,70,3,,,,
77,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,7,5,,,,
78,down,Kenny G,The Wedding Song,49,22,10,,,,
79,-,Connie Han,Pretty Women,-,28,4,,,,
80,down,Kenny G,Morning,42,29,9,,,,
81,down,Mindi Abair,Lucy's,69,27,3,,,,
82,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,63,2,,,,
83,-,Lamboginny,Kirikiri(don Full),-,83,1,,,,
84,down,Chris Botti,Lisa,51,30,2,,,,
85,-,Ozoyo,Rio Roadtrippin',-,69,1,,,,
86,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,5,,,,
87,down,Kenny G,A Year Ago,45,24,11,,,,
88,down,Kenny G,Alone,34,28,11,,,,
89,-,Areni Agbabian,Petal Two,-,23,7,,,,
90,-,Earl Klugh,Tropical Legs,-,49,4,,,,
91,-,Paul Hardcastle,Shine,-,91,1,,,,
92,down,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),50,36,3,,,,
93,down,Jim Snidero,Old Folks,88,68,4,,,,
94,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,4,,,,
95,-,Bremer/McCoy,Dråber,-,41,5,,,,
96,-,Eric Marienthal,Blue Water,-,28,3,,,,
97,-,Frank Sinatra,Witchcraft,-,54,3,,,,
98,-,Bob James & David Sanborn,Maputo,-,27,3,,,,
99,-,Wes Montgomery,California Nights,-,36,2,,,,
100,-,Dean Martin,Sway,-,70,2,,,,
