Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,up,Kenny G,Forever In Love,2,1,60,,,,
3,up,Kenny G,Sentimental,5,1,60,,,,
4,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,18,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,60,,,,
6,up,Kenny G,The Moment,7,2,60,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,60,,,,
8,up,Kenny G,Havana,12,3,60,,,,
9,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,60,,,,
10,up,Kenny G,Going Home,11,5,60,,,,
11,-,Anyidons,Igbotic (feat. Kcee),-,1,11,,,,
12,up,Kenny G,Loving You (Edit),23,3,60,,,,
13,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),10,1,60,,,,
14,up,Kenny G,G-Bop,18,4,60,,,,
15,down,Nina Simone,Feeling Good,9,3,60,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,8,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,3,59,,,,
18,up,Kenny G,Silhouette,28,5,59,,,,
19,up,Kenny G,End of the Night,20,2,60,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,60,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,25,1,58,,,,
22,down,Kenny G,Songbird,15,3,60,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,4,59,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,6,60,,,,
25,down,Peter White,Bueno Funk,24,14,56,,,,
26,down,Anyidons,Igbotic (feat. Kcee),3,2,28,,,,
27,up,Kenny G,Going Home (Edit),46,15,60,,,,
28,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,49,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,22,2,60,,,,
30,up,Kenny G,Tango,41,14,60,,,,
31,up,Kenny G,Paradise,54,10,58,,,,
32,up,Paul Taylor,Exotica,40,30,45,,,,
33,down,Pieces of a Dream,Night Vision,26,16,46,,,,
34,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,78,3,35,,,,
35,up,Tony Bennett & Lady Gaga,Winter Wonderland,74,35,3,,,,
36,-,Kenny G,We've Saved the Best for Last,-,17,53,,,,
37,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),38,7,58,,,,
38,up,Björn Meyer,Traces of a Song,80,32,9,,,,
39,-,Oriental Brothers International Band,Anam Ele Chi,-,8,31,,,,
40,down,Kenny G,You Send Me (with Michael Bolton),32,12,59,,,,
41,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,41,1,,,,
42,down,Steam Down,Etcetera (feat. Afronaut Zu),36,26,11,,,,
43,down,Nina Simone,Sinnerman,30,10,59,,,,
44,up,Nina Simone,Blackbird,85,29,38,,,,
45,down,Kenny G,The Joy of Life,44,19,51,,,,
46,down,Kenny G,Silhouette,21,6,60,,,,
47,up,Kenny G,All the Way / One for My Baby (And One More for the Road),73,19,55,,,,
48,-,Kenny G,Baby G,-,12,52,,,,
49,-,Kenny G,The Way You Move,-,11,54,,,,
50,down,"Grover Washington, Jr.",Winelight,27,27,41,,,,
51,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,45,1,,,,
52,up,Somi,Ginger Me Slowly,58,31,27,,,,
53,-,Kenny G,Innocence,-,20,58,,,,
54,-,George Benson,Give Me the Night,-,50,15,,,,
55,-,Frank Sinatra,Christmas Memories,-,55,1,,,,
56,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,13,50,,,,
57,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,43,4,39,,,,
58,down,Fatai Rolling Dollar,Won Kere Si Number,35,15,56,,,,
59,up,Kenny G,Don't Make Me Wait for Love,59,20,59,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,48,20,,,,
61,up,Kenny G,Morning,67,29,33,,,,
62,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,31,1,,,,
63,down,Kenny G,Homeland,57,31,30,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,32,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,33,,,,
66,-,Gregory Porter,The Christmas Song,-,66,1,,,,
67,-,Dave Koz,Together Again,-,21,52,,,,
68,-,Westman Co,Jerry,-,3,1,,,,
69,-,Dave Koz,Careless Whisper,-,28,35,,,,
70,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,70,1,,,,
71,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,16,,,,
72,up,Peggy Lee,Fever,83,32,11,,,,
73,-,Dave Koz,I'm Waiting For You,-,31,15,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,34,30,,,,
75,-,Dave Koz,Know You By Heart,-,37,10,,,,
76,down,Kenny G,Sister Rose,52,28,23,,,,
77,down,Kenny G,The Wedding Song,71,22,27,,,,
78,down,Jean-Michel Pilc,Love Letter,63,63,4,,,,
79,-,Oriental Brothers International Band,Oriental Special,-,7,17,,,,
80,down,Kenny G,In the Rain,45,18,47,,,,
81,down,Ramsey Lewis,Love Song,42,28,38,,,,
82,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,42,1,,,,
83,-,Dave Koz,The Dance,-,44,18,,,,
84,down,Jorja Smith,Rose Rouge,70,1,25,,,,
85,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,18,,,,
86,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,9,,,,
87,-,George Duke,You Never Know,-,87,1,,,,
88,-,Dave Koz,Love Is On the Way,-,26,11,,,,
89,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,91,37,16,,,,
90,down,Paulachino & Slimcase,Ghetto Love,76,1,4,,,,
91,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,97,61,7,,,,
92,down,Kenny G,Theme from Dying Young,49,17,56,,,,
93,-,Fred Hersch,All I Want,-,93,1,,,,
94,down,Boney James,After the Rain,31,23,42,,,,
95,-,Dave Koz,"You Are Me, I Am You",-,38,9,,,,
96,-,Tigran Hamasyan,Rays of Light,-,38,6,,,,
97,down,Nina Simone,My Baby Just Cares for Me,47,28,35,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,63,11,,,,
99,down,Frank Sinatra,Come Fly With Me,51,35,35,,,,
100,down,Incognito,A Shade of Blue,50,24,25,,,,
