Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,199,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,112,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,216,,,,
4,up,Kenny G,Forever In Love,5,1,216,,,,
5,down,John Coltrane,My Shining Hour,4,4,104,,,,
6,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,6,1,140,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,7,2,216,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,215,,,,
9,up,Oriental Brothers International Band,Oriental Special,12,7,146,,,,
10,up,Roy Ayers,Funk in the Hole,10,7,88,,,,
11,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,9,3,177,,,,
12,up,Kenny G,The Moment,16,2,216,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,216,,,,
14,down,Kenny G,Sentimental,11,1,216,,,,
15,up,Laufey,From The Start,17,5,30,,,,
16,up,Anyidons,Igbotic (feat. Kcee),30,1,167,,,,
17,up,Kenny G,Going Home,21,5,216,,,,
18,down,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,216,,,,
19,up,Ray Charles,Hit the Road Jack,52,19,106,,,,
20,down,Nina Simone,Feeling Good,15,3,216,,,,
21,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,19,8,115,,,,
22,down,Oriental Brothers International Band,Anam Ele Chi,18,8,165,,,,
23,up,Kenny G,Silhouette,24,5,215,,,,
24,up,Kenny G,Havana,26,3,216,,,,
25,up,Kenny G,Over The Rainbow,31,25,4,,,,
26,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,28,4,199,,,,
27,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,1,216,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,20,53,,,,
29,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,9,99,,,,
30,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,171,,,,
31,down,Kenny G,G-Bop,23,4,216,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),29,17,19,,,,
33,up,Kenny G,A Mother’s Lullaby,36,30,16,,,,
34,up,Kenny G,Emeline,35,10,108,,,,
35,up,Bobby Hutcherson,Goin' Down South,38,21,30,,,,
36,down,DrummeRTee924,Tsabo Mellow,32,29,46,,,,
37,down,Kenny G,End of the Night,33,2,216,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,6,210,,,,
39,down,noel.smt,Je Te Laisserai De Mots,34,20,12,,,,
40,down,Nina Simone,I Put a Spell On You,39,4,214,,,,
41,up,Perry Yung,IFA SECURITY (feat. Dani Silva),49,5,36,,,,
42,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,4,215,,,,
43,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,48,7,127,,,,
44,up,Kenny G,Loving You (Edit),44,3,216,,,,
45,down,John Coltrane,My Favorite Things,40,31,106,,,,
46,down,Kenny G,The Joy of Life,41,19,202,,,,
47,up,Oriental Brothers International Band,Akwa Uwa,47,16,110,,,,
48,down,Oriental Brothers International Band,Chi Awu Otu,43,20,80,,,,
49,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),45,7,214,,,,
50,up,Kenny G,Tango,51,14,216,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,37,10,,,,
52,up,Kenny G,In the Rain,56,18,192,,,,
53,down,Dave Koz,Together Again,50,21,204,,,,
54,up,Tony Bennett & Lady Gaga,Winter Wonderland,66,35,9,,,,
55,up,Fatai Rolling Dollar,Won Kere Si Number,57,15,183,,,,
56,down,Kenny G,Paradise,53,10,214,,,,
57,up,Kenny G,That Somebody Was You (with Toni Braxton),61,26,148,,,,
58,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,62,28,44,,,,
59,up,Kenny G,Alone,60,28,190,,,,
60,up,Smartkid,Fidaaka,82,48,2,,,,
61,down,Kenny G,We've Saved the Best for Last,59,17,208,,,,
62,up,Frank Sinatra,That's Life (Remastered 2008),72,39,20,,,,
63,up,Brian Bromberg,Ellen,65,21,129,,,,
64,up,Kenny G,You Send Me (with Michael Bolton),81,12,153,,,,
65,up,Kenny G,Homeland,80,31,136,,,,
66,down,Lilo llb,Abuja Girls (feat. Speedorh),58,7,24,,,,
67,up,Kenny G,Ritmo y Romance (Rhythm & Romance),75,13,201,,,,
68,up,Rxcn,Everything Works Out In the End(Best Part Looped),98,68,2,,,,
69,up,Cal Tjader,I Say a Little Prayer,79,55,33,,,,
70,down,Frank Sinatra,I've Got My Love to Keep Me Warm,54,45,41,,,,
71,up,Kenny G,A Year Ago,74,24,120,,,,
72,up,Kenny G,Innocence,88,20,117,,,,
73,down,Kenny G,Morning,55,29,153,,,,
74,down,Lady Donli & The Lagos Panic,A song with my band,73,3,13,,,,
75,down,Kenny G,The Way You Move,69,11,209,,,,
76,up,Rick Braun,Night Walk,83,42,85,,,,
77,up,Paul Taylor,Exotica,93,30,145,,,,
78,up,James Taylor Quartet,I Say a Little Prayer,90,34,18,,,,
79,down,DrummeRTee924,"iGhost 3,0",64,44,22,,,,
80,-,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),-,26,11,,,,
81,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,100,21,82,,,,
82,up,DrummeRTee924,iGhost (feat. Drugger Boyz & DJ Long),85,82,5,,,,
83,up,"Grover Washington, Jr.",Winelight,91,27,169,,,,
84,up,Kenny G,Baby G,97,12,91,,,,
85,up,ジョナサン・バトラー,Song for Elizabeth,96,51,51,,,,
86,-,Adazion Ij,Ojemba,-,62,14,,,,
87,up,Kenny G,Theme from Dying Young,99,17,113,,,,
88,down,Gregg Karukas,Girl In the Red Dress,76,27,122,,,,
89,down,Kenny G,Sister Rose,67,28,117,,,,
90,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,83,,,,
91,-,Vikings Aro Mate Gyration,Global Sailors Gyration,-,64,3,,,,
92,-,Kenny G,Songbird,-,3,182,,,,
93,down,Kenny G,The Wedding Song,68,22,116,,,,
94,down,Peter White,Bueno Funk,84,14,174,,,,
95,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,51,10,,,,
96,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,96,1,,,,
97,down,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),63,58,26,,,,
98,down,Tom Browne,Charisma,94,34,90,,,,
99,-,Boney James,After the Rain,-,23,105,,,,
100,-,Kenny G,Rock-a-Bye Baby,-,79,2,,,,
