Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,190,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,86,,,,
4,up,Kenny G,Forever In Love,8,1,190,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,4,2,190,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,189,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,188,,,,
8,down,Mo'Nike,Do For You,6,5,3,,,,
9,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,9,1,114,,,,
10,up,John Coltrane,My Shining Hour,10,4,78,,,,
11,up,DJ KHODED {VALID BOY},Reality (Barrister),12,7,31,,,,
12,down,Kenny G,Sentimental,11,1,190,,,,
13,up,Perry Yung,IFA SECURITY (feat. Dani Silva),17,5,10,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,190,,,,
15,up,Kenny G,The Moment,15,2,190,,,,
16,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,18,3,151,,,,
17,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,30,4,173,,,,
18,up,Kenny G & Aaron Neville,Even If My Heart Would Break,20,3,190,,,,
19,up,Kenny G,Going Home,19,5,190,,,,
20,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,145,,,,
21,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),29,1,190,,,,
22,down,Nina Simone,Feeling Good,14,3,190,,,,
23,down,Roy Ayers,Funk in the Hole,16,7,62,,,,
24,down,Anyidons,Igbotic (feat. Kcee),23,1,141,,,,
25,up,Oriental Brothers International Band,Oriental Special,26,7,120,,,,
26,up,Kenny G,G-Bop,31,4,190,,,,
27,down,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),25,25,28,,,,
28,up,Kenny G,Havana,35,3,190,,,,
29,down,Oriental Brothers International Band,Anam Ele Chi,24,8,139,,,,
30,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),21,13,29,,,,
31,down,DJ KHODED {VALID BOY},Series 2 (Kwam 1),27,27,7,,,,
32,up,Kenny G,Silhouette,33,5,189,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,4,189,,,,
34,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,37,8,89,,,,
35,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,9,73,,,,
36,up,DJ KHODED {VALID BOY},Dublin (Pasuma),36,32,25,,,,
37,down,DJ KHODED {VALID BOY},Solo (Kwam 1),34,26,31,,,,
38,up,Kenny G,Emeline,43,10,82,,,,
39,up,Kenny G,End of the Night,40,2,190,,,,
40,down,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),28,28,22,,,,
41,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),32,29,29,,,,
42,down,Fatai Rolling Dollar,Won Kere Si Number,41,15,157,,,,
43,up,Kenny G,Loving You (Edit),49,3,190,,,,
44,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),45,39,12,,,,
45,down,Nina Simone,I Put a Spell On You,39,4,188,,,,
46,down,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),44,38,24,,,,
47,up,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],90,2,2,,,,
48,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,47,7,101,,,,
49,down,Oriental Brothers International Band,Akwa Uwa,48,16,84,,,,
50,up,Nina Simone,Sinnerman,55,10,181,,,,
51,down,Dave Koz,Together Again,46,21,178,,,,
52,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),52,7,188,,,,
53,up,Kenny G,Tango,54,14,190,,,,
54,down,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),51,46,8,,,,
55,up,Laufey,From The Start,62,5,4,,,,
56,up,DJ KHODED {VALID BOY},Talopa Jesu (Pasuma),64,56,5,,,,
57,down,DJ KHODED {VALID BOY},Oga Police (Obesere),56,53,6,,,,
58,up,George Benson,Breezin',58,35,135,,,,
59,up,Kenny G,In the Rain,74,18,167,,,,
60,up,Kenny G,That Somebody Was You (with Toni Braxton),73,26,122,,,,
61,up,Wynton Marsalis,A Sleepin' Bee,70,27,76,,,,
62,down,Kenny G,Paradise,61,10,188,,,,
63,up,Kenny G,We've Saved the Best for Last,84,17,182,,,,
64,down,DJ KHODED {VALID BOY},Dance Beate (Kwam 1),59,54,6,,,,
65,down,Oriental Brothers International Band,Chi Awu Otu,50,20,54,,,,
66,up,Kenny G,The Way You Move,66,11,184,,,,
67,up,Kenny G,The Joy of Life,69,19,176,,,,
68,up,Ray Charles,Hit the Road Jack,77,19,81,,,,
69,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,88,22,62,,,,
70,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,80,16,64,,,,
71,up,Dj Phocus,K1 de ultimate (Iyonu olorun full track),75,31,3,,,,
72,up,DrummeRTee924,Tsabo Mellow,91,29,20,,,,
73,up,Kenny G,Alone,76,28,166,,,,
74,down,Brian Bromberg,Ellen,57,21,103,,,,
75,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),65,6,185,,,,
76,up,Tony Anderson & Dennis Hamm,Skyline,93,44,2,,,,
77,-,Pat Metheny,Morning Of The Carnival,-,77,1,,,,
78,up,John Coltrane,My Favorite Things,85,31,82,,,,
79,up,Kenny G,Morning,83,29,129,,,,
80,down,Frank Sinatra,I've Got My Love to Keep Me Warm,60,45,21,,,,
81,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,86,21,66,,,,
82,-,Peter White,Bueno Funk,-,14,159,,,,
83,down,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),67,64,8,,,,
84,down,Gregg Karukas,Girl In the Red Dress,63,27,99,,,,
85,down,DJ KHODED {VALID BOY},Oleku (Remi Aluko),72,63,9,,,,
86,down,berlioz & Ted Jasper,deep in it,53,48,9,,,,
87,down,Kenny G,Ritmo y Romance (Rhythm & Romance),82,13,176,,,,
88,-,DrummeRTee924,"iGhost 3,0",-,44,3,,,,
89,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,71,28,18,,,,
90,-,Kenny G,You Send Me (with Michael Bolton),-,12,132,,,,
91,up,"Grover Washington, Jr.",Winelight,95,27,149,,,,
92,-,Kenny G,Homeland,-,31,113,,,,
93,-,Teus Nobel,It Never Entered My Mind - Single Session,-,79,2,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,43,40,,,,
95,down,Some K D’ethical,Ijikwa Ogwu,68,3,32,,,,
96,-,George Benson,Give Me the Night,-,50,52,,,,
97,-,Kenny G,The Wedding Song,-,22,93,,,,
98,-,Tom Browne,Charisma,-,34,81,,,,
99,down,Kenny G,Songbird,98,3,165,,,,
100,-,Kenny G,Theme from Dying Young,-,17,96,,,,
