Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Kenny G,Forever In Love,2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,111,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,7,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,111,,,,
6,down,Kenny G,Sentimental,4,1,111,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,7,2,111,,,,
8,down,Kenny G,The Moment,6,2,111,,,,
9,up,Anyidons,Igbotic (feat. Kcee),9,1,62,,,,
10,up,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,111,,,,
11,up,Kenny G,Going Home,11,5,111,,,,
12,up,Kenny G,Havana,13,3,111,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,1,111,,,,
14,down,Nina Simone,Feeling Good,12,3,111,,,,
15,up,Kenny G,G-Bop,17,4,111,,,,
16,down,Kenny G,Emeline,10,10,3,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,14,3,110,,,,
18,up,Kenny G,Silhouette,22,5,110,,,,
19,up,Kenny G,End of the Night,23,2,111,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,4,110,,,,
21,down,Kenny G,Loving You (Edit),20,3,111,,,,
22,up,Kenny G,Paradise,25,10,109,,,,
23,up,Kenny G,Tango,26,14,111,,,,
24,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),24,7,109,,,,
25,down,Nina Simone,I Put a Spell On You,19,4,109,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,18,1,109,,,,
27,up,Kenny G,The Way You Move,43,11,105,,,,
28,up,Kenny G,Ritmo y Romance (Rhythm & Romance),30,13,101,,,,
29,up,Kenny G,We've Saved the Best for Last,33,17,104,,,,
30,down,Steam Down,Etcetera (feat. Afronaut Zu),29,26,56,,,,
31,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,31,1,,,,
32,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,94,,,,
33,up,Miles Davis,So What,68,31,9,,,,
34,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,52,10,19,,,,
35,up,Wynton Marsalis,A Sleepin' Bee,65,27,3,,,,
36,up,Oriental Brothers International Band,Anam Ele Chi,41,8,61,,,,
37,up,Duke Ellington & John Coltrane,In a Sentimental Mood,46,20,12,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,6,109,,,,
39,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,28,3,72,,,,
40,down,Brian Bromberg,Ellen,39,21,24,,,,
41,up,Kenny G,In the Rain,42,18,89,,,,
42,-,Cab Calloway,Zaz Zuh Zaz,-,42,1,,,,
43,down,Kenny G,The Joy of Life,31,19,98,,,,
44,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,20,41,,,,
45,up,Prof. Chikobi,Wheel Barrow,87,31,9,,,,
46,up,Donald Byrd,Places & Spaces,66,38,5,,,,
47,down,Kenny G,That Somebody Was You (with Toni Braxton),44,26,56,,,,
48,down,Kenny G,Songbird,36,3,111,,,,
49,up,John Coltrane,My Favorite Things,54,31,7,,,,
50,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,64,4,69,,,,
51,up,Gregory Porter,Track 17 (feat. Cherise),53,43,5,,,,
52,down,Oriental Brothers International Band,Oriental Special,34,7,44,,,,
53,down,Nina Simone,Sinnerman,45,10,103,,,,
54,up,Peter White,Bueno Funk,58,14,99,,,,
55,down,Kenny G,Alone,51,28,87,,,,
56,down,Kenny G,Going Home (Edit),48,15,101,,,,
57,up,Gregg Karukas,Girl In the Red Dress,89,27,22,,,,
58,-,"Grover Washington, Jr.",Winelight,-,27,82,,,,
59,up,Dave Koz,Careless Whisper,77,28,63,,,,
60,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,1,64,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,37,46,,,,
62,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,21,,,,
63,down,Dave Koz,Together Again,47,21,100,,,,
64,down,Kenny G,Silhouette,40,6,104,,,,
65,-,Nina Simone,Blackbird,-,29,65,,,,
66,down,Kenny G,Morning,56,29,61,,,,
67,up,PC Lapez,Ekene,94,45,32,,,,
68,down,Kenny G,Homeland,50,31,57,,,,
69,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,44,16,,,,
70,up,Eartha Kitt & Henri René,Santa Baby (Remastered),75,31,3,,,,
71,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,71,1,,,,
72,-,Miles Davis,Blue In Green,-,28,6,,,,
73,-,Kenny G,Theme from Dying Young,-,17,84,,,,
74,-,Miles Davis,Freddie Freeloader,-,50,3,,,,
75,-,Ramsey Lewis,Love Song,-,28,66,,,,
76,-,Tom Browne,Charisma,-,34,17,,,,
77,-,Lady Blackbird,It'll Never Happen Again,-,36,9,,,,
78,-,Rick Braun,Night Walk,-,42,10,,,,
79,-,George Benson,Breezin',-,35,58,,,,
80,-,Miles Davis,Flamenco Sketches,-,64,3,,,,
81,-,Miles Davis,All Blues,-,44,5,,,,
82,-,Oriental Brothers International Band,Otu Nwa,-,44,6,,,,
83,down,Nina Simone,See-Line Woman,81,42,28,,,,
84,down,Kenny G,You Send Me (with Michael Bolton),59,12,100,,,,
85,-,Gerald Albright,So Amazing,-,27,34,,,,
86,-,Shirley Horn,After You've Gone,-,51,3,,,,
87,down,Kenny G,Sister Rose,61,28,44,,,,
88,-,Hugh Masekela,Grazing In the Grass,-,40,3,,,,
89,up,Oriental Brothers International Band,Akwa Uwa,93,16,14,,,,
90,down,Fatai Rolling Dollar,Won Kere Si Number,38,15,85,,,,
91,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,49,1,35,,,,
92,-,Pasquale Grasso,In a Sentimental Mood,-,32,9,,,,
93,down,Etta James,At Last,85,59,10,,,,
94,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",92,46,8,,,,
95,-,Boney James,After the Rain,-,23,80,,,,
96,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,37,13,,,,
97,down,Chris Botti,Lisa,82,30,46,,,,
98,-,"Grover Washington, Jr.",Mister Magic,-,56,2,,,,
99,down,Nina Simone,My Baby Just Cares for Me,62,28,66,,,,
100,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,63,8,20,,,,
