Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,12,,,,
2,up,Kenny G,Sentimental,6,1,12,,,,
3,down,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,12,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,1,12,,,,
5,up,Kenny G,The Moment,22,2,12,,,,
6,down,Nina Simone,Feeling Good,3,3,12,,,,
7,up,Kenny G,Havana,7,3,12,,,,
8,up,Kenny G,Songbird,8,3,12,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,12,,,,
10,up,Kenny G,End of the Night,13,2,12,,,,
11,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,12,,,,
12,up,Kenny G,Loving You (Edit),17,3,12,,,,
13,up,Kenny G,Silhouette,14,6,12,,,,
14,down,Nina Simone,I Put a Spell On You,9,4,12,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,16,2,12,,,,
16,down,Kenny G,G-Bop,12,4,12,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,6,12,,,,
18,up,Kenny G,Going Home,18,5,12,,,,
19,up,Kenny G,Silhouette,26,5,12,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,4,12,,,,
21,up,Kenny G,Going Home (Edit),28,15,12,,,,
22,up,Kenny G,You Send Me (with Michael Bolton),27,12,11,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,15,3,11,,,,
24,up,Kenny G,The Joy of Life,38,19,10,,,,
25,up,Kenny G,Don't Make Me Wait for Love,25,20,12,,,,
26,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,7,11,,,,
27,up,Kenny G,Baby G,31,12,11,,,,
28,up,Peter White,Bueno Funk,63,14,10,,,,
29,down,Nina Simone,Sinnerman,21,10,12,,,,
30,up,Kenny G,All the Way / One for My Baby (And One More for the Road),36,19,11,,,,
31,up,Kenny G,In the Rain,48,18,12,,,,
32,up,Frank Sinatra,That's Life,49,14,9,,,,
33,up,Kenny G,Innocence,43,20,11,,,,
34,up,Kenny G,Alone,41,28,10,,,,
35,up,Kenny G,Theme from Dying Young,39,17,12,,,,
36,down,Kenny G,Tango,32,14,12,,,,
37,up,Kenny G,Homeland,58,31,9,,,,
38,up,Kenny G,We've Saved the Best for Last,99,17,11,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,1,10,,,,
40,up,Houhdini,No Kiddin',74,40,2,,,,
41,up,Cozy Collective,Winta (feat. Indra),62,4,11,,,,
42,down,Kenny G,Morning,40,29,8,,,,
43,-,Pieces of a Dream,Night Vision,-,16,7,,,,
44,up,Oriental Brothers International Band,Anam Ele Chi,80,8,2,,,,
45,up,Kenny G,A Year Ago,54,24,10,,,,
46,up,Kenny G,Paradise,46,10,11,,,,
47,down,Dave Koz,Together Again,30,21,10,,,,
48,-,"Grover Washington, Jr.",Winelight,-,27,6,,,,
49,up,Kenny G,The Wedding Song,64,22,9,,,,
50,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,2,,,,
51,-,Chris Botti,Lisa,-,30,1,,,,
52,down,Kenny G,The Way You Move,44,11,10,,,,
53,down,Fatai Rolling Dollar,Won Kere Si Number,33,15,11,,,,
54,-,Sammy Sax,Uyo Meyo,-,54,1,,,,
55,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,31,9,,,,
56,up,Shahin Novrasli,She’s Out of My Life,86,30,9,,,,
57,down,Kenny G,Sister Rose,56,28,9,,,,
58,-,"Nat ""King"" Cole",Unforgettable,-,58,2,,,,
59,-,Freshgoodies,Autumn Plod,-,59,2,,,,
60,-,Paul Taylor,Exotica,-,30,7,,,,
61,-,Oriental Brothers International Band,Otu Nwa,-,44,1,,,,
62,-,ジョナサン・バトラー,Song for Elizabeth,-,51,2,,,,
63,-,Oriental Brothers International Band,Oriental Special,-,7,4,,,,
64,-,Snarky Puppy,Outlier,-,64,1,,,,
65,-,Nina Simone,Baltimore,-,37,1,,,,
66,-,Somi,Lady Revisited (feat. Angelique Kidjo),-,66,2,,,,
67,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,33,7,,,,
68,-,"Nat ""King"" Cole",Smile,-,60,1,,,,
69,-,Mindi Abair,Lucy's,-,27,2,,,,
70,-,Brymo,Do You Know Me?,-,44,7,,,,
71,down,Kenny G,Ritmo y Romance (Rhythm & Romance),59,13,7,,,,
72,-,Dave Brubeck,Take Five,-,51,1,,,,
73,-,Rick Braun,Cadillac Slim,-,42,3,,,,
74,up,Nina Simone,My Baby Just Cares for Me,76,28,7,,,,
75,-,Frank Sinatra,Send In the Clowns,-,75,3,,,,
76,down,Somi,Ginger Me Slowly,52,31,7,,,,
77,-,Lindsey Webster,Fool Me Once,-,45,2,,,,
78,-,Dominic Miller,Angel,-,49,3,,,,
79,-,Diana Krall,The Look Of Love,-,19,2,,,,
80,-,Curtis Mayfield,Move On Up (Single Edit),-,63,1,,,,
81,down,Dave Koz,Careless Whisper,42,28,5,,,,
82,-,Oriental Brothers International Band,Uwa Atulamujo,-,82,1,,,,
83,-,Incognito,A Shade of Blue,-,24,2,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),79,26,2,,,,
85,down,Nina Simone,See-Line Woman,84,42,3,,,,
86,down,Aso,Flowers,68,9,8,,,,
87,-,Kim Waters,After Midnight,-,28,5,,,,
88,-,Jim Snidero,Old Folks,-,68,3,,,,
89,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,89,1,,,,
90,down,Frank Sinatra,Come Fly With Me,81,35,8,,,,
91,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,37,4,9,,,,
92,down,Rook1e,Breathe Slow (feat. Meltycanon),19,17,5,,,,
93,-,Ramsey Lewis,Love Song,-,28,4,,,,
94,-,Jazz Music Collection,Jazz Relaxation,-,45,1,,,,
95,down,Nina Simone,Ne Me Quitte Pas,77,38,5,,,,
96,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,51,1,,,,
97,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,58,4,,,,
98,-,Gregory Porter,Revival,-,67,1,,,,
99,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,45,4,9,,,,
100,down,Chick Corea,Armando's Rhumba,91,91,2,,,,
