Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,170,,,,
2,up,Indriza,Palmpay Boiz,2,1,7,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,83,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,187,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,186,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,1,185,,,,
7,up,Kenny G,Forever In Love,7,1,187,,,,
8,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,6,1,111,,,,
9,up,John Coltrane,My Shining Hour,10,4,75,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,187,,,,
11,up,DJ KHODED {VALID BOY},Reality (Barrister),11,7,28,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,1,187,,,,
13,up,Kenny G,Sentimental,16,1,187,,,,
14,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,9,3,148,,,,
15,down,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,187,,,,
16,up,Kenny G,The Moment,24,2,187,,,,
17,up,Nina Simone,Feeling Good,23,3,187,,,,
18,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,12,4,142,,,,
19,down,Perry Yung,IFA SECURITY (feat. Dani Silva),14,5,7,,,,
20,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),19,13,26,,,,
21,down,Kenny G,Going Home,20,5,187,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),29,1,187,,,,
23,down,Roy Ayers,Funk in the Hole,17,7,59,,,,
24,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,26,4,170,,,,
25,down,Oriental Brothers International Band,Anam Ele Chi,21,8,136,,,,
26,up,Kenny G,G-Bop,27,4,187,,,,
27,down,Oriental Brothers International Band,Oriental Special,22,7,117,,,,
28,up,Kenny G,Havana,34,3,187,,,,
29,up,Kenny G,End of the Night,32,2,187,,,,
30,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),31,25,25,,,,
31,down,Fatai Rolling Dollar,Won Kere Si Number,25,15,154,,,,
32,up,DJ KHODED {VALID BOY},Solo (Kwam 1),35,26,28,,,,
33,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),38,29,26,,,,
34,down,Kenny G,Emeline,30,10,79,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,4,186,,,,
36,up,Kenny G,Silhouette,37,5,186,,,,
37,up,Nina Simone,I Put a Spell On You,43,4,185,,,,
38,up,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),42,38,21,,,,
39,up,DJ KHODED {VALID BOY},Dublin (Pasuma),46,32,22,,,,
40,down,Anyidons,Igbotic (feat. Kcee),28,1,138,,,,
41,up,DJ KHODED {VALID BOY},Series 2 (Kwam 1),51,27,4,,,,
42,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,33,8,86,,,,
43,down,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),36,28,19,,,,
44,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,9,70,,,,
45,down,Oriental Brothers International Band,Akwa Uwa,41,16,81,,,,
46,down,Kenny G,Loving You (Edit),45,3,187,,,,
47,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),47,39,9,,,,
48,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,44,7,98,,,,
49,up,Kenny G,Tango,50,14,187,,,,
50,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),52,7,185,,,,
51,up,Dave Koz,Together Again,55,21,175,,,,
52,up,Kenny G,Paradise,56,10,185,,,,
53,up,DJ KHODED {VALID BOY},Oga Police (Obesere),65,53,3,,,,
54,up,DJ KHODED {VALID BOY},Dance Beate (Kwam 1),72,54,3,,,,
55,up,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),75,46,5,,,,
56,up,Kenny G,The Joy of Life,59,19,173,,,,
57,down,Oriental Brothers International Band,Chi Awu Otu,48,20,51,,,,
58,up,Kenny G,We've Saved the Best for Last,68,17,179,,,,
59,down,Brian Bromberg,Ellen,54,21,100,,,,
60,up,Nina Simone,Sinnerman,69,10,178,,,,
61,up,Kenny G,The Way You Move,98,11,181,,,,
62,up,Kenny G,That Somebody Was You (with Toni Braxton),67,26,119,,,,
63,up,DJ KHODED {VALID BOY},Oleku (Remi Aluko),95,63,6,,,,
64,up,Wynton Marsalis,A Sleepin' Bee,78,27,73,,,,
65,up,Kenny G,Ritmo y Romance (Rhythm & Romance),80,13,173,,,,
66,up,John Coltrane,My Favorite Things,93,31,79,,,,
67,down,George Benson,Breezin',49,35,132,,,,
68,down,Ray Charles,Hit the Road Jack,53,19,78,,,,
69,up,Kenny G,Alone,74,28,163,,,,
70,down,Kenny G,In the Rain,62,18,164,,,,
71,-,DJ KHODED {VALID BOY},Talopa Jesu (Pasuma),-,56,2,,,,
72,down,Sneha,So This Is Love,66,29,49,,,,
73,down,Gregg Karukas,Girl In the Red Dress,61,27,96,,,,
74,up,Some K D’ethical,Ijikwa Ogwu,97,3,29,,,,
75,-,Samara Joy,I Miss You So,-,42,5,,,,
76,up,Kenny G,A Year Ago,100,24,97,,,,
77,up,9DAYS,Green Leaf,90,38,10,,,,
78,-,Peter White,Bueno Funk,-,14,157,,,,
79,-,Teus Nobel,It Never Entered My Mind - Single Session,-,79,1,,,,
80,down,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",73,73,2,,,,
81,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,6,182,,,,
82,down,DrummeRTee924,Tsabo Mellow,77,29,18,,,,
83,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,51,,,,
84,down,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),82,64,6,,,,
85,up,Rick Braun,Night Walk,92,42,72,,,,
86,-,Paul Taylor,Exotica,-,30,131,,,,
87,down,Pat Metheny,From The Mountains,71,41,7,,,,
88,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,58,16,62,,,,
89,-,Eric Darius,Night On the Town,-,47,28,,,,
90,-,Dj Phocus,K1 de ultimate (Iyonu olorun full track),-,31,1,,,,
91,-,"Grover Washington, Jr.",Winelight,-,27,146,,,,
92,down,Kenny G,Morning,91,29,127,,,,
93,-,Chris Botti,Lisa,-,30,59,,,,
94,-,Bobby Hutcherson,Goin' Down South,-,21,5,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,37,,,,
96,-,Nina Simone,Strange Fruit,-,41,47,,,,
97,-,DJ KHODED {VALID BOY},Alujo (Malaika),-,78,1,,,,
98,-,Kenny G,Homeland,-,31,112,,,,
99,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,57,22,59,,,,
100,-,Dutchavelli,Bumpy One,-,2,38,,,,
