Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,177,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,162,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,75,,,,
4,up,Kenny G,Forever In Love,4,1,179,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,179,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,178,,,,
7,up,John Coltrane,My Shining Hour,10,4,67,,,,
8,up,Nina Simone,Feeling Good,9,3,179,,,,
9,up,Kenny G,Sentimental,11,1,179,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,179,,,,
11,up,Roy Ayers,Funk in the Hole,16,7,51,,,,
12,up,Kenny G,Going Home,13,5,179,,,,
13,down,Kenny G,The Moment,12,2,179,,,,
14,down,Kenny G & Aaron Neville,Even If My Heart Would Break,7,3,179,,,,
15,up,Kenny G,G-Bop,17,4,179,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,14,2,179,,,,
17,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,179,,,,
18,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,134,,,,
19,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,162,,,,
20,up,Kenny G,Havana,21,3,179,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,9,62,,,,
22,up,Kenny G,Silhouette,25,5,178,,,,
23,down,Kenny G,Emeline,20,10,71,,,,
24,up,Anyidons,Igbotic (feat. Kcee),29,1,130,,,,
25,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,30,1,103,,,,
26,down,Kenny G,End of the Night,18,2,179,,,,
27,up,Oriental Brothers International Band,Oriental Special,33,7,109,,,,
28,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,31,3,140,,,,
29,up,DJ KHODED {VALID BOY},Reality (Barrister),32,7,20,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,4,178,,,,
31,up,Oriental Brothers International Band,Anam Ele Chi,36,8,128,,,,
32,down,Nina Simone,I Put a Spell On You,23,4,177,,,,
33,down,Ray Charles,Hit the Road Jack,28,19,70,,,,
34,up,Kenny G,Loving You (Edit),35,3,179,,,,
35,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,69,7,90,,,,
36,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),37,7,177,,,,
37,up,Fatai Rolling Dollar,Won Kere Si Number,38,15,146,,,,
38,up,George Benson,Breezin',46,35,124,,,,
39,up,John Coltrane,My Favorite Things,87,31,71,,,,
40,down,Kenny G,Tango,39,14,179,,,,
41,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,51,8,78,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,47,27,65,,,,
43,up,Kenny G,Paradise,45,10,177,,,,
44,down,Dave Koz,Together Again,34,21,167,,,,
45,up,Oriental Brothers International Band,Akwa Uwa,61,16,73,,,,
46,up,Anyidons,Igbo Bu Ofu,96,14,11,,,,
47,up,Brian Bromberg,Ellen,63,21,92,,,,
48,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),26,26,3,,,,
49,up,"Grover Washington, Jr.",Winelight,54,27,139,,,,
50,down,Nina Simone,Sinnerman,43,10,171,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,6,174,,,,
52,-,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),-,28,11,,,,
53,up,Oriental Brothers International Band,Chi Awu Otu,95,20,43,,,,
54,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),62,13,18,,,,
55,-,Lucy Ellis,Just the Two of Us,-,47,13,,,,
56,down,Kenny G,The Joy of Life,41,19,165,,,,
57,up,Some K D’ethical,Ijikwa Ogwu,64,3,21,,,,
58,down,DJ KHODED {VALID BOY},Solo (Kwam 1),49,26,20,,,,
59,up,Gregg Karukas,Girl In the Red Dress,65,27,88,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,26,49,,,,
61,up,Walter Smith III,Mother Stands for Comfort,74,56,7,,,,
62,down,Jeremy Pelt,There'll Be Other Times,55,55,4,,,,
63,up,Taylor Eigsti,Not Ready Yet,77,55,12,,,,
64,down,Kenny G,The Way You Move,56,11,173,,,,
65,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),44,29,18,,,,
66,down,Sneha,So This Is Love,59,29,43,,,,
67,down,Kenny G,That Somebody Was You (with Toni Braxton),40,26,111,,,,
68,-,DJ KHODED {VALID BOY},Dublin (Pasuma),-,32,14,,,,
69,up,9DAYS,Green Leaf,92,38,2,,,,
70,-,Bobby Hutcherson,Goin' Down South,-,21,3,,,,
71,-,Rick Braun,Night Walk,-,42,66,,,,
72,-,Cal Tjader,I Say a Little Prayer,-,55,5,,,,
73,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,80,73,2,,,,
74,-,Brandee Younger,If It's Magic,-,74,1,,,,
75,down,Enzo Orefice Trio,Rachid,53,53,2,,,,
76,-,re:plus & Osamu Fukuzawa,Wandering,-,76,1,,,,
77,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,45,12,,,,
78,-,"Noé Mina, DESH & delaney.",Flamenco Sketches (feat. No. 18),-,78,1,,,,
79,-,Dutchavelli,Bumpy One,-,2,35,,,,
80,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,75,31,86,,,,
81,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,81,1,,,,
82,-,マッコイ・タイナー,We'll Be Together Again,-,73,7,,,,
83,-,Bill Frisell,Pretty Stars,-,57,3,,,,
84,down,Frank Sinatra,Come Fly With Me,67,35,73,,,,
85,-,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),-,25,17,,,,
86,-,Conic Rose,Goodbye,-,86,2,,,,
87,up,Kenny G,Songbird,98,3,160,,,,
88,down,Kenny G,Alone,50,28,155,,,,
89,down,Kenny G,In the Rain,42,18,156,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,77,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,59,,,,
92,down,Kenny G,You Send Me (with Michael Bolton),84,12,126,,,,
93,-,Smoke town,Paradox,-,74,4,,,,
94,-,Julian Lage,The Layers,-,88,1,,,,
95,-,Joachim Kühn,Peace Piece,-,48,13,,,,
96,down,DJ JERRIKING,Royal Party Deluxe (R.P.D),57,1,16,,,,
97,up,Kenny G,Innocence,100,20,102,,,,
98,down,Nina Simone,Baltimore,76,37,58,,,,
99,down,Kenny G,We've Saved the Best for Last,52,17,171,,,,
100,down,berlioz & Ted Jasper,deep in it,58,48,3,,,,
