Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,163,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,135,,,,
4,up,Sade,No Ordinary Love,6,4,3,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,239,,,,
6,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,5,3,200,,,,
7,up,Sade,Kiss of Life,8,7,3,,,,
8,up,Oriental Brothers International Band,Oriental Special,10,7,169,,,,
9,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,15,8,138,,,,
10,up,Laufey,From The Start,13,5,53,,,,
11,up,Kenny G,Songbird,12,11,4,,,,
12,up,Sade,Like a Tattoo,16,12,3,,,,
13,down,John Coltrane,My Shining Hour,11,4,127,,,,
14,down,Shane907,Vice City (feat. Real Nox & Locco Musiq),9,9,6,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,18,2,239,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,239,,,,
17,up,Oriental Brothers International Band,Anam Ele Chi,17,8,188,,,,
18,up,Roy Ayers,Funk in the Hole,20,7,111,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,7,1,193,,,,
20,down,Kenny G,The Moment,19,2,239,,,,
21,up,Kenny G,Havana,21,3,239,,,,
22,up,Nina Simone,Feeling Good,25,3,239,,,,
23,up,Kenny G,Going Home,23,5,239,,,,
24,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,194,,,,
25,up,Sade,Pearls,29,24,3,,,,
26,down,Kenny G,Silhouette,24,5,238,,,,
27,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,30,4,222,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,20,76,,,,
29,down,Oriental Brothers International Band,Chi Awu Otu,28,20,103,,,,
30,down,Oriental Brothers International Band,Akwa Uwa,26,16,133,,,,
31,down,Anyidons,Igbotic (feat. Kcee),27,1,190,,,,
32,up,Kenny G,Don't Make Me Wait for Love,36,20,100,,,,
33,up,Nina Simone,I Put a Spell On You,41,4,237,,,,
34,up,DrummeRTee924,Tsabo Mellow,38,20,6,,,,
35,down,Kenny G,Over The Rainbow,31,25,27,,,,
36,down,Kenny G,Emeline,34,10,131,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,4,238,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),43,17,42,,,,
39,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,40,28,67,,,,
40,down,Kenny G,Loving You (Edit),33,3,239,,,,
41,down,Bobby Hutcherson,Goin' Down South,39,21,53,,,,
42,up,Kenny G,The Joy of Life,51,19,225,,,,
43,up,noel.smt,Je Te Laisserai De Mots,47,20,35,,,,
44,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),48,7,237,,,,
45,down,Kenny G,A Mother’s Lullaby,37,30,39,,,,
46,up,Fatai Rolling Dollar,Won Kere Si Number,49,15,206,,,,
47,up,Kenny G,In the Rain,68,18,215,,,,
48,down,WILLOW & Jon Batiste,home,42,4,5,,,,
49,down,James Taylor Quartet,I Say a Little Prayer,46,34,40,,,,
50,up,Kenny G,Paradise,52,10,237,,,,
51,up,Kenny G,Sade,63,51,3,,,,
52,down,Dave Koz,Together Again,44,21,227,,,,
53,down,Kenny G,Tango,45,14,239,,,,
54,up,Kenny G,That Somebody Was You (with Toni Braxton),62,26,170,,,,
55,down,Laufey,Promise,53,53,15,,,,
56,up,Kenny G,We've Saved the Best for Last,58,17,230,,,,
57,up,Kenny G,Midnight Motion,57,57,3,,,,
58,up,WILLOW,run!,64,24,5,,,,
59,down,John Coltrane,My Favorite Things,56,31,129,,,,
60,up,"Kenny G & Earth, Wind & Fire",The Way You Move,87,60,3,,,,
61,up,Perry Yung,IFA SECURITY (feat. Dani Silva),80,5,59,,,,
62,up,Kenny G,You Send Me (with Michael Bolton),92,12,174,,,,
63,down,WILLOW,the fear is not real,55,11,5,,,,
64,down,WILLOW,b i g f e e l i n g s,60,17,8,,,,
65,up,Cal Tjader,I Say a Little Prayer,82,53,3,,,,
66,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,50,7,150,,,,
67,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,109,,,,
68,up,Kenny G,Ritmo y Romance (Rhythm & Romance),98,13,221,,,,
69,-,Kenny G,Theme from Dying Young,-,17,129,,,,
70,up,Caleb Arredondo,Echo Sax End,75,67,3,,,,
71,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),54,54,3,,,,
72,-,Kenny G,Innocence,-,20,133,,,,
73,-,Kenny G,A Year Ago,-,24,135,,,,
74,up,Oriental Brothers International Band,Akudo,86,43,39,,,,
75,up,Sade,I Couldn't Love You More,93,74,3,,,,
76,down,Ray Charles,Hit the Road Jack,59,19,129,,,,
77,down,George Benson,Breezin',76,35,182,,,,
78,-,BBO,Mwen Poukom Jazz,-,9,10,,,,
79,down,Brian Bromberg,Ellen,67,21,150,,,,
80,down,Nina Simone,Sinnerman,77,10,223,,,,
81,down,Oriental Brothers International Band,Otu Nwa,71,44,25,,,,
82,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,89,16,96,,,,
83,down,Frank Sinatra,I've Got My Love to Keep Me Warm,79,45,62,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,65,3,238,,,,
85,down,Oriental Brothers International Band,Ihe Onye Eche,83,51,15,,,,
86,down,Kenny G,Champagne,74,60,3,,,,
87,down,Enock The Golden Voice,Amalume,61,61,12,,,,
88,up,Oriental Brothers International Band,Onye Si Nani Ya Biri,88,57,25,,,,
89,-,Kenny G,Baby G,-,12,99,,,,
90,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,89,,,,
91,down,WILLOW,ancient girl,66,10,5,,,,
92,down,Oriental Brothers International Band,Nwa Ada Di Nma,70,51,25,,,,
93,down,Kenny G,Songbird,72,3,200,,,,
94,-,André Previn,Darkest Before the Dawn,-,83,10,,,,
95,down,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),73,25,11,,,,
96,-,WILLOW,between i and she,-,27,4,,,,
97,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,49,,,,
98,down,"Grover Washington, Jr.",Winelight,90,27,190,,,,
99,down,WILLOW & St. Vincent,pain for fun,85,20,5,,,,
100,down,Gregg Karukas,Girl In the Red Dress,94,27,140,,,,
