Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,197,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,110,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,214,,,,
4,up,John Coltrane,My Shining Hour,6,4,102,,,,
5,down,Kenny G,Forever In Love,4,1,214,,,,
6,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,5,1,138,,,,
7,up,Roy Ayers,Funk in the Hole,12,7,86,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,213,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,9,2,214,,,,
10,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,8,3,175,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,214,,,,
12,up,Kenny G,The Moment,14,2,214,,,,
13,down,Oriental Brothers International Band,Oriental Special,10,7,144,,,,
14,down,Kenny G,Sentimental,11,1,214,,,,
15,up,Laufey,From The Start,25,5,28,,,,
16,up,Nina Simone,Feeling Good,23,3,214,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,9,97,,,,
18,down,Oriental Brothers International Band,Anam Ele Chi,17,8,163,,,,
19,down,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,214,,,,
20,up,Anyidons,Igbotic (feat. Kcee),22,1,165,,,,
21,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,16,8,113,,,,
22,down,Kenny G,Going Home,21,5,214,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),32,17,17,,,,
24,up,Kenny G,Havana,24,3,214,,,,
25,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,19,4,169,,,,
26,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,1,214,,,,
27,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,197,,,,
28,up,Kenny G,Silhouette,28,5,213,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,20,51,,,,
30,up,Kenny G,A Mother’s Lullaby,34,30,14,,,,
31,up,Kenny G,Over The Rainbow,94,25,2,,,,
32,down,DrummeRTee924,Tsabo Mellow,30,29,44,,,,
33,down,Kenny G,G-Bop,18,4,214,,,,
34,up,John Coltrane,My Favorite Things,49,31,104,,,,
35,up,Bobby Hutcherson,Goin' Down South,43,21,28,,,,
36,down,Kenny G,Emeline,35,10,106,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,4,213,,,,
38,down,noel.smt,Je Te Laisserai De Mots,37,20,10,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,6,208,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,64,37,8,,,,
41,down,Kenny G,Loving You (Edit),38,3,214,,,,
42,down,Nina Simone,I Put a Spell On You,41,4,212,,,,
43,down,Kenny G,End of the Night,27,2,214,,,,
44,down,Oriental Brothers International Band,Chi Awu Otu,40,20,78,,,,
45,down,Perry Yung,IFA SECURITY (feat. Dani Silva),39,5,34,,,,
46,up,Oriental Brothers International Band,Akwa Uwa,46,16,108,,,,
47,up,Frank Sinatra,That's Life (Remastered 2008),78,39,18,,,,
48,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,44,7,125,,,,
49,down,Fatai Rolling Dollar,Won Kere Si Number,45,15,181,,,,
50,up,Kenny G,Tango,50,14,214,,,,
51,up,DrummeRTee924,"iGhost 3,0",54,44,20,,,,
52,up,Dave Koz,Together Again,56,21,202,,,,
53,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),47,7,212,,,,
54,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,77,28,42,,,,
55,up,Lilo llb,Abuja Girls (feat. Speedorh),62,7,22,,,,
56,up,Kenny G,Edelweiss,95,56,5,,,,
57,up,Wynton Marsalis,A Sleepin' Bee,82,27,92,,,,
58,down,Kenny G,Paradise,52,10,212,,,,
59,down,Kenny G,That Somebody Was You (with Toni Braxton),48,26,146,,,,
60,up,Kenny G,You Send Me (with Michael Bolton),60,12,151,,,,
61,down,Brian Bromberg,Ellen,58,21,127,,,,
62,up,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),68,58,24,,,,
63,down,Frank Sinatra,I've Got My Love to Keep Me Warm,61,45,39,,,,
64,down,George Benson,Breezin',53,35,159,,,,
65,-,Lady Donli & The Lagos Panic,A song with my band,-,3,11,,,,
66,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",83,11,5,,,,
67,down,"Grover Washington, Jr.",Winelight,57,27,167,,,,
68,up,Rick Braun,Night Walk,86,42,83,,,,
69,down,Gregg Karukas,Girl In the Red Dress,67,27,120,,,,
70,up,Kenny G,Acapella Lullaby,80,70,2,,,,
71,down,Kenny G,We've Saved the Best for Last,55,17,206,,,,
72,up,Paul Taylor,Exotica,91,30,143,,,,
73,down,Kenny G,The Way You Move,59,11,207,,,,
74,up,Ray Charles,Hit the Road Jack,84,19,104,,,,
75,down,Kenny G,Songbird,65,3,181,,,,
76,down,Kenny G,Baby G,71,12,89,,,,
77,up,Peter White,Bueno Funk,97,14,172,,,,
78,up,Tom Browne,Charisma,93,34,88,,,,
79,-,Kenny G,Rock-a-Bye Baby,-,79,1,,,,
80,up,James Taylor Quartet,I Say a Little Prayer,96,37,16,,,,
81,down,Kenny G,Theme from Dying Young,72,17,111,,,,
82,down,Kenny G,All the Way / One for My Baby (And One More for the Road),76,19,98,,,,
83,down,Cal Tjader,I Say a Little Prayer,75,55,31,,,,
84,up,ジョナサン・バトラー,Song for Elizabeth,88,51,49,,,,
85,up,The George Shearing Quintet And Orchestra,I Love You,87,85,2,,,,
86,up,Pieces of a Dream,Night Vision,98,16,114,,,,
87,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,89,21,80,,,,
88,down,Kenny G,Innocence,73,20,115,,,,
89,down,Kenny G,The Joy of Life,42,19,200,,,,
90,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,71,1,,,,
91,down,Kenny G,Ritmo y Romance (Rhythm & Romance),85,13,199,,,,
92,-,Eric Darius,Night On the Town,-,47,29,,,,
93,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,99,22,77,,,,
94,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,35,7,,,,
95,-,ボニー・ジェイムス,Sweet Thing,-,42,16,,,,
96,down,Chris Botti,Lisa,90,30,62,,,,
97,down,Spyro Gyra,Morning Dance,92,78,6,,,,
98,-,Kirk Whalum,Valdez in the Country (Feat. Jeff Lorber),-,98,1,,,,
99,-,Kenny G,Silhouette,-,6,134,,,,
100,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,88,1,,,,
