Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,154,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,213,,,,
3,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,4,3,191,,,,
4,up,Marilyn Maye,Put on a Happy Face,6,1,126,,,,
5,down,Kenny G,Forever In Love,3,1,230,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,230,,,,
7,up,Oriental Brothers International Band,Oriental Special,7,7,160,,,,
8,up,John Coltrane,My Shining Hour,8,4,118,,,,
9,up,Oriental Brothers International Band,Anam Ele Chi,11,8,179,,,,
10,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,10,8,129,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,3,229,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,230,,,,
13,up,Roy Ayers,Funk in the Hole,13,7,102,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,230,,,,
15,down,Kenny G,Sentimental,12,1,230,,,,
16,up,Kenny G,The Moment,16,2,230,,,,
17,up,Laufey,From The Start,22,5,44,,,,
18,up,Kenny G,Silhouette,18,5,229,,,,
19,up,Kenny G,Havana,21,3,230,,,,
20,up,Oriental Brothers International Band,Chi Awu Otu,32,20,94,,,,
21,up,Oriental Brothers International Band,Akwa Uwa,33,16,124,,,,
22,down,Kenny G,Going Home,20,5,230,,,,
23,up,Anyidons,Igbotic (feat. Kcee),26,1,181,,,,
24,down,Kenny G & Aaron Neville,Even If My Heart Would Break,17,3,230,,,,
25,down,Nina Simone,Feeling Good,19,3,230,,,,
26,up,BBO,Mwen Poukom Jazz,57,9,3,,,,
27,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,28,4,185,,,,
28,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,56,28,58,,,,
29,down,Kenny G,G-Bop,24,4,230,,,,
30,up,Kenny G,Over The Rainbow,34,25,18,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,20,67,,,,
32,up,Kenny G,Emeline,35,10,122,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),30,17,33,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,4,229,,,,
35,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),23,1,230,,,,
36,up,Perry Yung,IFA SECURITY (feat. Dani Silva),36,5,50,,,,
37,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,25,4,213,,,,
38,up,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),86,25,2,,,,
39,down,Kenny G,A Mother’s Lullaby,37,30,30,,,,
40,down,Kenny G,Loving You (Edit),39,3,230,,,,
41,down,Kenny G,End of the Night,29,2,230,,,,
42,up,DrummeRTee924,iGhost (feat. Drugger Boyz),66,35,5,,,,
43,up,Oriental Brothers International Band,Akudo,51,43,30,,,,
44,up,Oriental Brothers International Band,Otu Nwa,46,44,16,,,,
45,down,Bobby Hutcherson,Goin' Down South,40,21,44,,,,
46,down,Nina Simone,I Put a Spell On You,42,4,228,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,6,224,,,,
48,down,noel.smt,Je Te Laisserai De Mots,41,20,26,,,,
49,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),52,7,228,,,,
50,down,Dave Koz,Together Again,49,21,218,,,,
51,up,Oriental Brothers International Band,Nwa Ada Di Nma,55,51,16,,,,
52,up,Kenny G,Tango,53,14,230,,,,
53,down,Fatai Rolling Dollar,Won Kere Si Number,44,15,197,,,,
54,down,James Taylor Quartet,I Say a Little Prayer,45,34,31,,,,
55,up,Cal Tjader,I Say a Little Prayer,60,55,47,,,,
56,down,Ray Charles,Hit the Road Jack,50,19,120,,,,
57,up,Oriental Brothers International Band,Onye Si Nani Ya Biri,64,57,18,,,,
58,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),65,9,113,,,,
59,down,Kenny G,Paradise,48,10,228,,,,
60,down,John Coltrane,My Favorite Things,47,31,120,,,,
61,up,Oriental Brothers International Band,Ihe Onye Eche,73,51,7,,,,
62,down,Brian Bromberg,Ellen,54,21,143,,,,
63,up,Frank Sinatra,That's Life (Remastered 2008),80,39,34,,,,
64,up,George Benson,Breezin',99,35,174,,,,
65,up,Kenny G,Songbird,75,3,194,,,,
66,down,"Grover Washington, Jr.",Winelight,61,27,183,,,,
67,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,77,7,141,,,,
68,up,Kenny G,That Somebody Was You (with Toni Braxton),70,26,162,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,45,53,,,,
70,up,George Benson,Give Me the Night,83,50,70,,,,
71,up,Kenny G,Ritmo y Romance (Rhythm & Romance),79,13,215,,,,
72,up,Sneha,So This Is Love,87,29,61,,,,
73,down,Kenny G,We've Saved the Best for Last,58,17,222,,,,
74,down,Gregg Karukas,Girl In the Red Dress,59,27,136,,,,
75,down,Kenny G,The Way You Move,74,11,223,,,,
76,down,Kenny G,The Joy of Life,63,19,216,,,,
77,up,Pat Metheny,MoonDial,95,77,2,,,,
78,down,Kenny G,Alone,76,28,204,,,,
79,-,Kenny G,Theme from Dying Young,-,17,125,,,,
80,down,Gianni´s Humble,Show Me // Something,43,23,5,,,,
81,up,Oriental Brothers International Band,Uwa Ewe Nmeta,100,81,2,,,,
82,down,Rick Braun,Night Walk,72,42,97,,,,
83,up,Oriental Brothers International Band,Oke Nolulu,98,72,5,,,,
84,-,Kenny G,Innocence,-,20,130,,,,
85,down,Jayslite,My Lady,62,16,6,,,,
86,-,Oriental Brothers International Band,Aluta Agbogho,-,72,2,,,,
87,-,Oriental Brothers International Band,Uwa Atulamujo,-,82,3,,,,
88,down,Kausak,Sickick Infected - Slowed+Reverb,85,50,2,,,,
89,-,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),-,89,1,,,,
90,down,Laufey,Promise,88,53,7,,,,
91,-,Oriental Brothers International Band,Ihe Chiyerem,-,90,3,,,,
92,down,Kenny G,You Send Me (with Michael Bolton),81,12,167,,,,
93,-,Frank Sinatra,Come Fly With Me,-,35,93,,,,
94,down,Kenny G,In the Rain,69,18,206,,,,
95,down,Tom Browne,Charisma,71,34,103,,,,
96,-,Oriental Brothers International Band,Oyenusi,-,95,3,,,,
97,-,Kenny G,Silhouette,-,6,141,,,,
98,down,Peter White,Bueno Funk,67,14,186,,,,
99,down,Nina Simone,Sinnerman,91,10,215,,,,
100,-,Oriental Brothers International Band,Nnedinobi,-,93,2,,,,
