Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,11,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,11,,,,
3,up,Nina Simone,Feeling Good,6,3,11,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,11,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),2,1,11,,,,
6,down,Kenny G,Sentimental,4,1,11,,,,
7,up,Kenny G,Havana,7,3,11,,,,
8,up,Kenny G,Songbird,12,3,11,,,,
9,up,Nina Simone,I Put a Spell On You,11,4,11,,,,
10,down,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,11,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,6,11,,,,
12,up,Kenny G,G-Bop,13,4,11,,,,
13,up,Kenny G,End of the Night,14,2,11,,,,
14,up,Kenny G,Silhouette,18,6,11,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,16,3,10,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,23,2,11,,,,
17,down,Kenny G,Loving You (Edit),10,3,11,,,,
18,up,Kenny G,Going Home,19,5,11,,,,
19,down,Rook1e,Breathe Slow (feat. Meltycanon),17,17,4,,,,
20,up,Kenny G,The Moment,44,12,11,,,,
21,up,Nina Simone,Sinnerman,31,10,11,,,,
22,down,Kenny G,The Moment,8,2,11,,,,
23,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,2,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,4,11,,,,
25,up,Kenny G,Don't Make Me Wait for Love,32,20,11,,,,
26,down,Kenny G,Silhouette,20,5,11,,,,
27,up,Kenny G,You Send Me (with Michael Bolton),28,12,10,,,,
28,down,Kenny G,Going Home (Edit),21,15,11,,,,
29,up,Nina Simone,Blackbird,38,29,5,,,,
30,up,Dave Koz,Together Again,91,21,9,,,,
31,up,Kenny G,Baby G,37,12,10,,,,
32,up,Kenny G,Tango,34,14,11,,,,
33,up,Fatai Rolling Dollar,Won Kere Si Number,49,15,10,,,,
34,-,"Nat ""King"" Cole",Unforgettable,-,34,6,,,,
35,down,Kenny G,Sentimental,29,15,11,,,,
36,up,Kenny G,All the Way / One for My Baby (And One More for the Road),83,19,10,,,,
37,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,90,4,8,,,,
38,-,Kenny G,The Joy of Life,-,19,9,,,,
39,down,Kenny G,Theme from Dying Young,24,17,11,,,,
40,-,Kenny G,Morning,-,29,7,,,,
41,-,Kenny G,Alone,-,28,9,,,,
42,up,Dave Koz,Careless Whisper,78,28,4,,,,
43,down,Kenny G,Innocence,40,20,10,,,,
44,up,Kenny G,The Way You Move,61,11,9,,,,
45,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,22,4,8,,,,
46,up,Kenny G,Paradise,59,10,10,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,5,,,,
48,up,Kenny G,In the Rain,84,18,11,,,,
49,-,Frank Sinatra,That's Life,-,14,8,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,6,,,,
51,-,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,-,40,1,,,,
52,-,Somi,Ginger Me Slowly,-,31,6,,,,
53,down,Er Raizer,Thinking About You,25,14,9,,,,
54,up,Kenny G,A Year Ago,62,24,9,,,,
55,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],94,20,9,,,,
56,-,Kenny G,Sister Rose,-,28,8,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),39,39,4,,,,
58,-,Kenny G,Homeland,-,31,8,,,,
59,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,13,6,,,,
60,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,3,,,,
61,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,4,,,,
62,-,Cozy Collective,Winta (feat. Indra),-,4,10,,,,
63,up,Peter White,Bueno Funk,70,14,9,,,,
64,-,Kenny G,The Wedding Song,-,22,8,,,,
65,-,Bokani Dyer Trio,Fola,-,58,2,,,,
66,-,Kenny G,Sade,-,66,1,,,,
67,up,Curtis Mayfield,Move On Up (Extended Version),96,56,4,,,,
68,up,Aso,Flowers,92,9,7,,,,
69,-,Ray Charles,Hit the Road Jack,-,19,6,,,,
70,-,Kenny G,Silhouette,-,70,1,,,,
71,-,Abisko Lights,Good Night Berlin,-,71,3,,,,
72,-,Bremer/McCoy,Salme,-,62,2,,,,
73,-,Frank Sinatra,Witchcraft,-,54,2,,,,
74,-,Houhdini,No Kiddin',-,40,1,,,,
75,-,Earl Klugh,Tropical Legs,-,49,3,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,28,6,,,,
77,-,Nina Simone,Ne Me Quitte Pas,-,38,4,,,,
78,up,Dave Koz,Can't Let You Go (The Sha La Song),86,36,4,,,,
79,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,1,,,,
80,-,Oriental Brothers International Band,Anam Ele Chi,-,8,1,,,,
81,up,Frank Sinatra,Come Fly With Me,97,35,7,,,,
82,-,Frank Sinatra,I've Got You Under My Skin,-,69,1,,,,
83,-,Dave Koz,The Dance,-,44,3,,,,
84,up,Nina Simone,See-Line Woman,87,42,2,,,,
85,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,85,1,,,,
86,down,Shahin Novrasli,She’s Out of My Life,35,30,8,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,87,2,,,,
88,-,Kenny G,Midnight Motion,-,88,1,,,,
89,-,Nina Simone,Nobody's Fault But Mine,-,72,1,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,31,8,,,,
91,-,Chick Corea,Armando's Rhumba,-,91,1,,,,
92,-,Koop,The Moonbounce,-,92,1,,,,
93,-,Nina Simone,Take Care of Business,-,86,1,,,,
94,-,Koop,Let's Elope,-,94,1,,,,
95,-,Dave Koz,I'm Waiting For You,-,31,3,,,,
96,-,Fatai Rolling Dollar,She Go Run Away,-,17,1,,,,
97,-,Koop,I See a Different You,-,97,1,,,,
98,down,Frank Sinatra,"Theme from New York, New York",80,80,2,,,,
99,down,Kenny G,We've Saved the Best for Last,88,17,10,,,,
100,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,50,2,,,,
