Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Kenny G,Forever In Love,2,1,98,,,,
3,up,Kenny G,The Moment,7,2,98,,,,
4,up,Kenny G,Sentimental,4,1,98,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,98,,,,
6,up,Kenny G,Going Home,11,5,98,,,,
7,down,Kenny G,G-Bop,5,4,98,,,,
8,up,Nina Simone,Feeling Good,13,3,98,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,10,2,98,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,98,,,,
11,down,Kenny G & Aaron Neville,Even If My Heart Would Break,6,3,98,,,,
12,down,Anyidons,Igbotic (feat. Kcee),8,1,49,,,,
13,up,Kenny G,Ritmo y Romance (Rhythm & Romance),24,13,88,,,,
14,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),16,7,96,,,,
15,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),14,1,98,,,,
16,up,Kenny G,Tango,22,14,98,,,,
17,up,Kenny G,Silhouette,17,5,97,,,,
18,down,Kenny G,Havana,9,3,98,,,,
19,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,23,10,7,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,46,,,,
21,up,Kenny G,Paradise,25,10,96,,,,
22,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,4,97,,,,
23,up,Kenny G,We've Saved the Best for Last,26,17,91,,,,
24,down,Kenny G,End of the Night,18,2,98,,,,
25,up,Kenny G,The Way You Move,28,11,92,,,,
26,down,Nina Simone,I Put a Spell On You,21,4,98,,,,
27,down,Kenny G,Loving You (Edit),15,3,98,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,37,1,96,,,,
29,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,20,4,84,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,27,3,97,,,,
31,up,Dave Koz,Together Again,31,21,89,,,,
32,up,Kenny G,Songbird,47,3,98,,,,
33,up,Dave Koz,Careless Whisper,51,28,53,,,,
34,up,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),89,34,2,,,,
35,down,Kenny G,The Joy of Life,33,19,86,,,,
36,up,Brian Bromberg,Ellen,44,21,13,,,,
37,up,Kirk Whalum,Same Ole' Love,82,25,23,,,,
38,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,53,38,2,,,,
39,up,Sade,Hang on to Your Love,63,38,24,,,,
40,up,Paul Taylor,Exotica,88,30,74,,,,
41,-,Gregg Karukas,Girl In the Red Dress,-,27,12,,,,
42,up,Oriental Brothers International Band,Anam Ele Chi,79,8,53,,,,
43,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,43,,,,
44,up,Boney James,After the Rain,100,23,72,,,,
45,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,78,3,61,,,,
46,up,Pasquale Grasso,In a Sentimental Mood,70,32,4,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,34,,,,
48,-,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,-,8,14,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,6,97,,,,
50,-,Sade,Cherry Pie,-,48,9,,,,
51,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,44,1,,,,
52,-,Bobby Hutcherson,Rojo,-,52,1,,,,
53,-,Nils Petter Molvær,Honey in Your Head,-,44,1,,,,
54,-,Kenny G,Sentimental,-,15,51,,,,
55,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,42,9,,,,
56,-,"Grover Washington, Jr.",Mister Magic,-,56,1,,,,
57,-,Peter Asplund & Aspiration,I Have Dreamed,-,43,4,,,,
58,-,Bill Frisell,Winter Always Turns To Spring,-,58,1,,,,
59,-,Sensual Music Relaxation Beats,Lover Reborn,-,59,3,,,,
60,-,Emil Brandqvist,Lilac,-,60,2,,,,
61,-,Ray Charles,Hit the Road Jack,-,19,27,,,,
62,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,90,37,10,,,,
63,-,Ray Charles,"Baby, It's Cold Outside",-,63,1,,,,
64,-,Kenny G,Don't Make Me Wait for Love,-,20,83,,,,
65,-,Umle,iWatch Endala,-,65,1,,,,
66,-,Kenny G,Silhouette,-,6,94,,,,
67,down,Kenny G,In the Rain,38,18,80,,,,
68,-,Richard Elliot,When a Man Loves a Woman,-,31,25,,,,
69,down,Steam Down,Etcetera (feat. Afronaut Zu),34,26,47,,,,
70,-,Dave Koz,Know You By Heart,-,37,17,,,,
71,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,68,3,,,,
72,down,Nina Simone,Sinnerman,39,10,94,,,,
73,up,Nina Simone,My Baby Just Cares for Me,85,28,57,,,,
74,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,74,1,,,,
75,down,Oriental Brothers International Band,Oriental Special,73,7,36,,,,
76,-,Prof. Chikobi,Wheel Barrow,-,31,1,,,,
77,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,19,,,,
78,down,George Benson & Earl Klugh,Mt. Airy Road,42,37,10,,,,
79,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,79,1,,,,
80,up,Bob James & David Sanborn,Maputo,93,27,23,,,,
81,-,Matt Carmichael,Dear Grandma,-,50,7,,,,
82,-,Sade,Sally,-,82,1,,,,
83,-,Dave Koz,Don't Give Up,-,41,7,,,,
84,up,Peter White,Bueno Funk,84,14,91,,,,
85,down,"Grover Washington, Jr.",Winelight,41,27,75,,,,
86,-,Boney James,Solid,-,64,2,,,,
87,-,Dave Koz,The Bright Side,-,52,5,,,,
88,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,38,1,,,,
89,-,Freddie Hubbard,Weaver of Dreams,-,46,8,,,,
90,-,Dave Koz,The Dance,-,44,32,,,,
91,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,30,4,62,,,,
92,-,Herbie Hancock,Speak Like a Child,-,63,2,,,,
93,-,Dave Koz,"You Are Me, I Am You",-,38,14,,,,
94,-,Frank Sinatra,That's Life,-,14,32,,,,
95,down,Lady Blackbird,It'll Never Happen Again,57,36,2,,,,
96,-,Lee Morgan,Ceora,-,80,3,,,,
97,down,Dave Koz,Can't Let You Go (The Sha La Song),46,36,25,,,,
98,down,Dave Koz,I'm Waiting For You,62,31,22,,,,
99,-,Kenny G,Peruvian Nights,-,81,2,,,,
100,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,42,1,,,,
