Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),8,1,39,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,39,,,,
3,down,Kenny G,Forever In Love,1,1,39,,,,
4,up,Kenny G,End of the Night,21,2,39,,,,
5,up,Justice Der,Earfquake,22,5,23,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,39,,,,
7,up,Kenny G,Havana,11,3,39,,,,
8,up,Kenny G,Going Home,13,5,39,,,,
9,up,Cozy Collective,Winta (feat. Indra),38,4,35,,,,
10,down,Kenny G,The Moment,6,2,39,,,,
11,down,Kenny G,Loving You (Edit),10,3,39,,,,
12,down,Kenny G & Aaron Neville,Even If My Heart Would Break,7,3,39,,,,
13,up,Kenny G,G-Bop,18,4,39,,,,
14,down,Nina Simone,Feeling Good,5,3,39,,,,
15,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,4,38,,,,
16,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),19,7,37,,,,
17,down,Kenny G,Sentimental,12,1,39,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,23,1,37,,,,
19,up,Kenny G,Paradise,47,10,37,,,,
20,down,Kenny G,Silhouette,9,6,39,,,,
21,up,Kenny G,We've Saved the Best for Last,40,17,34,,,,
22,up,Nina Simone,I Put a Spell On You,36,4,39,,,,
23,up,Kenny G,The Way You Move,53,11,34,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,17,2,39,,,,
25,down,Kenny G,Sentimental,16,15,34,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,6,39,,,,
27,up,Anyidons,Igbotic (feat. Kcee),50,1,4,,,,
28,down,Kenny G,Innocence,27,20,38,,,,
29,down,Kenny G,Songbird,4,3,39,,,,
30,up,Kenny G,Ritmo y Romance (Rhythm & Romance),43,13,30,,,,
31,down,Kenny G,Silhouette,20,5,38,,,,
32,down,Jorja Smith,Rose Rouge,30,1,8,,,,
33,up,Kenny G,Tango,37,14,39,,,,
34,down,Nina Simone,Sinnerman,33,10,38,,,,
35,-,Nina Simone,Blackbird,-,29,26,,,,
36,down,Anyidons,Igbotic (feat. Kcee),14,2,7,,,,
37,down,Kenny G,All the Way / One for My Baby (And One More for the Road),26,19,37,,,,
38,down,Kenny G,Going Home (Edit),25,15,39,,,,
39,up,Paul Taylor,Exotica,70,30,24,,,,
40,-,Boney James,After the Rain,-,23,22,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,42,3,38,,,,
42,-,Kenny G,In the Rain,-,18,32,,,,
43,-,Stanley Clarke,Just Cruizin',-,32,3,,,,
44,up,Steve Cardenas,Language of Love,44,43,3,,,,
45,down,Kenny G,The Moment,29,12,36,,,,
46,-,Jeremy Pelt,Always on My Mind,-,46,1,,,,
47,down,Kenny G,Theme from Dying Young,34,17,38,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,7,,,,
49,down,Kenny G,Don't Make Me Wait for Love,35,20,39,,,,
50,-,Jayden Blockley,Bao,-,50,5,,,,
51,-,Earl Klugh,Mona Lisa,-,51,3,,,,
52,-,Nina Simone,Black Is the Color of My True Love's Hair,-,43,7,,,,
53,up,Pieces of a Dream,Night Vision,71,16,26,,,,
54,-,Gerald Albright,So Amazing,-,27,7,,,,
55,-,Wes Montgomery,California Nights,-,36,6,,,,
56,-,Nina Simone,Ne Me Quitte Pas,-,38,19,,,,
57,down,Peter White,Bueno Funk,39,14,35,,,,
58,-,Kenny G,The Wedding Song,-,22,18,,,,
59,-,Kenny G,The Joy of Life,-,19,34,,,,
60,-,Everette Harp,In the Moment,-,33,6,,,,
61,-,Kenny G,Homeland,-,31,21,,,,
62,-,Eric Marienthal,Blue Water,-,28,9,,,,
63,-,Frank Sinatra,That's Life,-,14,27,,,,
64,-,Diana Krall,The Look Of Love,-,19,13,,,,
65,-,Kim Waters,After Midnight,-,28,18,,,,
66,up,Oriental Brothers International Band,Anam Ele Chi,66,8,19,,,,
67,-,Kenny G,A Year Ago,-,24,22,,,,
68,-,Jim Snidero,Old Folks,-,68,6,,,,
69,down,Fatai Rolling Dollar,Won Kere Si Number,45,15,37,,,,
70,-,Louis Armstrong,When You Wish Upon a Star,-,70,1,,,,
71,-,Nina Simone,Strange Fruit,-,41,13,,,,
72,-,ジョナサン・バトラー,Song for Elizabeth,-,51,9,,,,
73,-,Emil Ingmar,Ellegatan,-,50,4,,,,
74,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,63,1,,,,
75,-,Melody Gardot,From Paris With Love (Single Version),-,35,2,,,,
76,down,キース・ジャレット,Answer Me (Live in Budapest),48,18,12,,,,
77,down,Frank Sinatra,Come Fly With Me,62,35,26,,,,
78,up,Nina Simone,My Baby Just Cares for Me,98,28,23,,,,
79,up,Ramsey Lewis,Love Song,87,28,20,,,,
80,-,Marcin Wasilewski Trio,Austin (Live),-,80,2,,,,
81,down,Kenny G,You Send Me (with Michael Bolton),24,12,38,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,81,4,,,,
83,-,Rob Luft,All Ways Moving,-,54,4,,,,
84,down,Kenny G,Alone,69,28,31,,,,
85,-,Connie Han,Captain’s Song,-,48,1,,,,
86,-,Nina Simone,Take Care of Business,-,86,3,,,,
87,-,Incognito,A Shade of Blue,-,24,11,,,,
88,-,Elton John,Can You Feel the Love Tonight (Live),-,36,11,,,,
89,-,Andrew McCormack,Adagio,-,89,1,,,,
90,-,Rachel Therrien,75 Pages of Happiness,-,81,2,,,,
91,down,Kenny G,That Somebody Was You (with Toni Braxton),54,26,18,,,,
92,-,Earl Klugh,Long Ago and Far Away,-,60,3,,,,
93,-,Oded Tzur,Here Be Dragons,-,50,4,,,,
94,-,Shahin Novrasli,She’s Out of My Life,-,30,16,,,,
95,down,Dave Koz,Careless Whisper,56,28,24,,,,
96,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,58,3,,,,
97,down,Nils Wülker,The You of Now,49,46,3,,,,
98,-,Gilad Hekselman,Flower,-,69,1,,,,
99,down,JD Allen,Come All Ye Fair and Tender Ladies,52,52,2,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,56,2,,,,
