Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,201,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,114,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,218,,,,
4,up,Kenny G,Forever In Love,4,1,218,,,,
5,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,5,1,142,,,,
6,up,John Coltrane,My Shining Hour,6,4,106,,,,
7,up,Roy Ayers,Funk in the Hole,12,7,90,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,3,217,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,9,2,218,,,,
10,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,7,3,179,,,,
11,down,Oriental Brothers International Band,Oriental Special,8,7,148,,,,
12,up,Kenny G,Sentimental,15,1,218,,,,
13,up,Laufey,From The Start,18,5,32,,,,
14,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,11,8,117,,,,
15,up,Kenny G & Aaron Neville,Even If My Heart Would Break,19,3,218,,,,
16,up,Anyidons,Igbotic (feat. Kcee),16,1,169,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,218,,,,
18,down,Oriental Brothers International Band,Anam Ele Chi,13,8,167,,,,
19,down,Kenny G,The Moment,17,2,218,,,,
20,up,Nina Simone,Feeling Good,27,3,218,,,,
21,up,Bobby Hutcherson,Goin' Down South,29,21,32,,,,
22,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,173,,,,
23,down,Kenny G,Going Home,21,5,218,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,9,101,,,,
25,down,Kenny G,G-Bop,24,4,218,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),25,17,21,,,,
27,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,1,218,,,,
28,down,Kenny G,Havana,23,3,218,,,,
29,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,31,4,201,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,20,55,,,,
31,down,Kenny G,Silhouette,26,5,217,,,,
32,up,Kenny G,Over The Rainbow,33,25,6,,,,
33,up,noel.smt,Je Te Laisserai De Mots,37,20,14,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,4,217,,,,
35,up,Kenny G,A Mother’s Lullaby,38,30,18,,,,
36,down,Kenny G,End of the Night,35,2,218,,,,
37,up,Nina Simone,I Put a Spell On You,50,4,216,,,,
38,up,Kenny G,Emeline,41,10,110,,,,
39,down,DrummeRTee924,Tsabo Mellow,30,29,48,,,,
40,up,John Coltrane,My Favorite Things,48,31,108,,,,
41,down,Ray Charles,Hit the Road Jack,40,19,108,,,,
42,up,Kenny G,Loving You (Edit),44,3,218,,,,
43,down,Oriental Brothers International Band,Chi Awu Otu,34,20,82,,,,
44,down,Perry Yung,IFA SECURITY (feat. Dani Silva),42,5,38,,,,
45,up,DrummeRTee924,"iGhost 3,0",49,44,24,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,53,37,12,,,,
47,down,Kenny G,The Joy of Life,43,19,204,,,,
48,up,Smartkid,Fidaaka,51,48,4,,,,
49,down,Oriental Brothers International Band,Akwa Uwa,45,16,112,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,6,212,,,,
51,up,Kenny G,Alone,54,28,192,,,,
52,down,Lilo llb,Abuja Girls (feat. Speedorh),47,7,26,,,,
53,up,Kenny G,Tango,58,14,218,,,,
54,up,Kenny G,In the Rain,60,18,194,,,,
55,up,Kenny G,That Somebody Was You (with Toni Braxton),59,26,150,,,,
56,up,Cal Tjader,I Say a Little Prayer,76,55,35,,,,
57,up,Kenny G,Morning,79,29,155,,,,
58,up,Brian Bromberg,Ellen,62,21,131,,,,
59,down,Fatai Rolling Dollar,Won Kere Si Number,52,15,185,,,,
60,up,Kenny G,Paradise,61,10,216,,,,
61,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),56,7,216,,,,
62,-,Adazion Ij,Ojemba,-,62,15,,,,
63,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,57,28,46,,,,
64,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,63,7,129,,,,
