Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,212,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,153,,,,
3,up,Kenny G,Forever In Love,3,1,229,,,,
4,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,6,3,190,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,229,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,125,,,,
7,up,Oriental Brothers International Band,Oriental Special,10,7,159,,,,
8,up,John Coltrane,My Shining Hour,9,4,117,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,3,228,,,,
10,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,22,8,128,,,,
11,up,Oriental Brothers International Band,Anam Ele Chi,20,8,178,,,,
12,down,Kenny G,Sentimental,11,1,229,,,,
13,up,Roy Ayers,Funk in the Hole,14,7,101,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,229,,,,
15,down,Nina Simone,Don't Let Me Be Misunderstood,7,2,229,,,,
16,down,Kenny G,The Moment,13,2,229,,,,
17,down,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,229,,,,
18,up,Kenny G,Silhouette,21,5,228,,,,
19,down,Nina Simone,Feeling Good,17,3,229,,,,
20,down,Kenny G,Going Home,18,5,229,,,,
21,down,Kenny G,Havana,19,3,229,,,,
22,up,Laufey,From The Start,24,5,43,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),25,1,229,,,,
24,down,Kenny G,G-Bop,23,4,229,,,,
25,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,33,4,212,,,,
26,up,Anyidons,Igbotic (feat. Kcee),29,1,180,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,20,66,,,,
28,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,28,4,184,,,,
29,up,Kenny G,End of the Night,31,2,229,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),26,17,32,,,,
31,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,4,228,,,,
32,up,Oriental Brothers International Band,Chi Awu Otu,40,20,93,,,,
33,up,Oriental Brothers International Band,Akwa Uwa,41,16,123,,,,
34,up,Kenny G,Over The Rainbow,34,25,17,,,,
35,up,Kenny G,Emeline,37,10,121,,,,
36,up,Perry Yung,IFA SECURITY (feat. Dani Silva),39,5,49,,,,
37,down,Kenny G,A Mother’s Lullaby,35,30,29,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,6,223,,,,
39,down,Kenny G,Loving You (Edit),36,3,229,,,,
40,up,Bobby Hutcherson,Goin' Down South,43,21,43,,,,
41,up,noel.smt,Je Te Laisserai De Mots,42,20,25,,,,
42,down,Nina Simone,I Put a Spell On You,38,4,227,,,,
43,-,Gianni´s Humble,Show Me // Something,-,23,4,,,,
44,up,Fatai Rolling Dollar,Won Kere Si Number,48,15,196,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,61,34,30,,,,
46,up,Oriental Brothers International Band,Otu Nwa,69,44,15,,,,
47,up,John Coltrane,My Favorite Things,60,31,119,,,,
48,down,Kenny G,Paradise,46,10,227,,,,
49,up,Dave Koz,Together Again,49,21,217,,,,
50,down,Ray Charles,Hit the Road Jack,45,19,119,,,,
51,up,Oriental Brothers International Band,Akudo,58,43,29,,,,
52,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),44,7,227,,,,
53,down,Kenny G,Tango,47,14,229,,,,
54,up,Brian Bromberg,Ellen,62,21,142,,,,
55,up,Oriental Brothers International Band,Nwa Ada Di Nma,96,51,15,,,,
56,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,68,28,57,,,,
57,up,BBO,Mwen Poukom Jazz,97,9,2,,,,
58,down,Kenny G,We've Saved the Best for Last,51,17,221,,,,
59,up,Gregg Karukas,Girl In the Red Dress,65,27,135,,,,
60,up,Cal Tjader,I Say a Little Prayer,76,55,46,,,,
61,up,"Grover Washington, Jr.",Winelight,63,27,182,,,,
62,down,Jayslite,My Lady,16,16,5,,,,
63,down,Kenny G,The Joy of Life,50,19,215,,,,
64,up,Oriental Brothers International Band,Onye Si Nani Ya Biri,88,57,17,,,,
65,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),64,9,112,,,,
66,up,DrummeRTee924,iGhost (feat. Drugger Boyz),83,35,4,,,,
67,up,Peter White,Bueno Funk,81,14,185,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,55,45,52,,,,
69,down,Kenny G,In the Rain,54,18,205,,,,
70,up,Kenny G,That Somebody Was You (with Toni Braxton),70,26,161,,,,
71,up,Tom Browne,Charisma,87,34,102,,,,
72,down,Rick Braun,Night Walk,67,42,96,,,,
73,up,Oriental Brothers International Band,Ihe Onye Eche,91,51,6,,,,
74,down,Kenny G,The Way You Move,53,11,222,,,,
75,down,Kenny G,Songbird,71,3,193,,,,
76,down,Kenny G,Alone,57,28,203,,,,
77,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,86,7,140,,,,
78,up,Spyro Gyra,Morning Dance,80,78,15,,,,
79,down,Kenny G,Ritmo y Romance (Rhythm & Romance),66,13,214,,,,
80,down,Frank Sinatra,That's Life (Remastered 2008),56,39,33,,,,
81,down,Kenny G,You Send Me (with Michael Bolton),77,12,166,,,,
82,up,Kenny G,Homeland,82,31,148,,,,
83,down,George Benson,Give Me the Night,73,50,69,,,,
84,down,Paul Taylor,Exotica,78,30,152,,,,
85,-,Kausak,Sickick Infected - Slowed+Reverb,-,50,1,,,,
86,-,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),-,25,1,,,,
87,down,Sneha,So This Is Love,74,29,60,,,,
88,down,Laufey,Promise,85,53,6,,,,
89,-,Ben Hughes,Manha,-,89,1,,,,
90,-,Wynton Marsalis,A Sleepin' Bee,-,27,98,,,,
91,down,Nina Simone,Sinnerman,75,10,214,,,,
92,-,Kenny G,Sister Rose,-,28,129,,,,
93,up,Pieces of a Dream,Night Vision,99,16,120,,,,
94,down,Kenny G,Morning,72,29,166,,,,
95,-,Pat Metheny,MoonDial,-,77,1,,,,
96,-,Julian Lage,Serenade,-,96,1,,,,
97,-,Boney James,After the Rain,-,23,106,,,,
98,-,Oriental Brothers International Band,Oke Nolulu,-,72,4,,,,
99,down,George Benson,Breezin',59,35,173,,,,
100,-,Oriental Brothers International Band,Uwa Ewe Nmeta,-,81,1,,,,
