Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,141,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,54,,,,
3,up,Kenny G,Forever In Love,3,1,158,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,158,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,157,,,,
6,up,Kenny G,Sentimental,6,1,158,,,,
7,up,Kenny G,The Moment,8,2,158,,,,
8,up,John Coltrane,My Shining Hour,10,4,46,,,,
9,up,Kenny G,Going Home,12,5,158,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,158,,,,
11,up,Kenny G,G-Bop,15,4,158,,,,
12,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),13,1,158,,,,
13,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,158,,,,
14,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,9,4,113,,,,
15,down,Nina Simone,Feeling Good,14,3,158,,,,
16,up,Anyidons,Igbotic (feat. Kcee),22,1,109,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,19,2,158,,,,
18,down,Kenny G,Havana,16,3,158,,,,
19,up,Kenny G,Emeline,23,10,50,,,,
20,down,Kenny G,End of the Night,18,2,158,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,17,1,156,,,,
22,down,Kenny G,Silhouette,20,5,157,,,,
23,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,24,4,141,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,4,157,,,,
25,up,Nina Simone,I Put a Spell On You,25,4,156,,,,
26,up,sahida fasilat omolara,Oromi Tope,26,24,14,,,,
27,up,sahida fasilat omolara,Oori Laafin,37,27,15,,,,
28,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,41,1,82,,,,
29,down,sahida fasilat omolara,Thank You,27,22,15,,,,
30,down,sahida fasilat omolara,Subuhanaka,28,26,14,,,,
31,up,sahida fasilat omolara,Quran Loye Ka Tele,39,30,14,,,,
32,down,sahida fasilat omolara,Gbemiga,31,26,15,,,,
33,up,sahida fasilat omolara,Ebami kede Allah,34,23,14,,,,
34,down,sahida fasilat omolara,Pemisire,30,25,15,,,,
35,up,sahida fasilat omolara,Opo Adan,36,27,14,,,,
36,up,sahida fasilat omolara,Bi Quran Ban Soro,38,28,14,,,,
37,up,Kenny G,Loving You (Edit),40,3,158,,,,
38,down,sahida fasilat omolara,Emi O yin Allah,32,28,14,,,,
39,up,Roy Ayers,Funk in the Hole,53,7,30,,,,
40,down,sahida fasilat omolara,Erunbami,35,29,15,,,,
41,down,sahida fasilat omolara,Aye Loungbe,33,27,16,,,,
42,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),43,9,41,,,,
43,down,Oriental Brothers International Band,Oriental Special,42,7,88,,,,
44,up,Oriental Brothers International Band,Anam Ele Chi,44,8,107,,,,
45,up,Kenny G,The Joy of Life,50,19,144,,,,
46,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,46,3,119,,,,
47,up,Wynton Marsalis,A Sleepin' Bee,48,27,44,,,,
48,down,Kenny G,Tango,45,14,158,,,,
49,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,49,7,69,,,,
50,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),52,7,156,,,,
51,up,Kenny G,Paradise,51,10,156,,,,
52,up,Ray Charles,Hit the Road Jack,54,19,49,,,,
53,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,55,8,57,,,,
54,up,Fatai Rolling Dollar,Won Kere Si Number,58,15,125,,,,
55,up,Nina Simone,Sinnerman,57,10,150,,,,
56,up,Kenny G,The Way You Move,63,11,152,,,,
57,up,Kenny G,We've Saved the Best for Last,60,17,151,,,,
58,down,George Benson,Breezin',56,35,103,,,,
59,up,Dutchavelli,Bumpy One,62,2,23,,,,
60,up,Kenny G,In the Rain,68,18,135,,,,
61,up,Dave Koz,Together Again,61,21,146,,,,
62,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),65,6,153,,,,
63,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,76,21,53,,,,
64,up,Kenny G,Alone,69,28,134,,,,
65,down,Billie Holiday,Solitude,59,46,24,,,,
66,up,Brian Bromberg,Ellen,72,21,71,,,,
67,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,77,16,50,,,,
68,down,Sneha,So This Is Love,67,29,25,,,,
69,up,Kenny G,Ritmo y Romance (Rhythm & Romance),70,13,148,,,,
70,up,Oriental Brothers International Band,Akwa Uwa,71,16,52,,,,
71,up,Nina Simone,Wild Is the Wind (Live),82,71,3,,,,
72,down,Oriental Brothers International Band,Chi Awu Otu,66,20,25,,,,
73,up,Kenny G,That Somebody Was You (with Toni Braxton),85,26,91,,,,
74,up,Kenny G,The Wedding Song,86,22,72,,,,
75,down,Kenny G,Morning,73,29,102,,,,
76,up,Kenny G,Sister Rose,91,28,72,,,,
77,up,Kenny G,A Year Ago,80,24,78,,,,
78,down,TMJ,Storyteller,47,29,2,,,,
79,-,Frank Sinatra,Come Fly With Me,-,35,62,,,,
80,up,Tom Browne,Charisma,87,34,61,,,,
81,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,79,22,48,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,73,,,,
83,up,Kenny G,Homeland,84,31,88,,,,
84,down,Gregg Karukas,Girl In the Red Dress,74,27,69,,,,
85,down,Hugh Masekela,Grazing In the Grass,81,40,34,,,,
86,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,64,41,8,,,,
87,-,Kenny G,Fall Again (feat. Robin Thicke),-,73,11,,,,
88,-,Bill Frisell,Pretty Stars,-,57,2,,,,
89,down,Al Foster,Alone and I,78,78,2,,,,
90,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,67,4,,,,
91,up,"Grover Washington, Jr.",Winelight,97,27,123,,,,
92,-,Natalie Cole,Unforgettable,-,90,7,,,,
93,-,Taylor Eigsti,Not Ready Yet,-,55,4,,,,
94,down,John Coltrane,My Favorite Things,83,31,50,,,,
95,up,Peter White,Bueno Funk,99,14,145,,,,
96,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,92,28,7,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,40,,,,
98,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),29,29,3,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,31,,,,
100,-,Samara Joy,Guess Who I Saw Today,-,51,2,,,,
