Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulachino & Slimcase,Ghetto Love,18,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
3,down,Kenny G,Forever In Love,2,1,58,,,,
4,down,Anyidons,Igbotic (feat. Kcee),3,2,26,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,58,,,,
6,up,Kenny G,Havana,9,3,58,,,,
7,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,16,,,,
8,down,Kenny G,Sentimental,7,1,58,,,,
9,up,Kenny G,The Moment,11,2,58,,,,
10,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),10,1,58,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,58,,,,
12,down,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,58,,,,
13,down,Kenny G,Loving You (Edit),12,3,58,,,,
14,up,Kenny G,Songbird,16,3,58,,,,
15,up,Kenny G,Going Home,15,5,58,,,,
16,down,Kenny G,G-Bop,14,4,58,,,,
17,up,Kenny G,Silhouette,42,5,57,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,6,58,,,,
19,up,Kenny G,End of the Night,19,2,58,,,,
20,down,Nina Simone,Feeling Good,13,3,58,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,4,57,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,31,1,56,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,3,57,,,,
24,down,Nina Simone,Sinnerman,22,10,57,,,,
25,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),39,7,56,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,26,2,58,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,6,,,,
28,down,Kenny G,You Send Me (with Michael Bolton),27,12,57,,,,
29,down,Nina Simone,I Put a Spell On You,20,4,58,,,,
30,up,Kenny G,Tango,36,14,58,,,,
31,down,Peter White,Bueno Funk,25,14,54,,,,
32,down,Kenny G,Going Home (Edit),28,15,58,,,,
33,up,Kenny G,Paradise,43,10,56,,,,
34,up,Kenny G,Ritmo y Romance (Rhythm & Romance),79,13,49,,,,
35,up,Kenny G,Innocence,65,20,57,,,,
36,up,Kenny G,Sentimental,54,15,45,,,,
37,up,Pieces of a Dream,Night Vision,41,16,44,,,,
38,up,キース・ジャレット,Answer Me (Live in Budapest),55,18,16,,,,
39,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,53,,,,
40,up,Kenny G,Baby G,88,12,51,,,,
41,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,41,1,,,,
42,-,Kassa Overall,Got Me a Plan,-,42,1,,,,
43,up,Kenny G,Theme from Dying Young,66,17,54,,,,
44,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,51,4,47,,,,
45,down,Björn Meyer,Traces of a Song,32,32,7,,,,
46,down,Kenny G,The Joy of Life,38,19,49,,,,
47,up,Kenny G,Don't Make Me Wait for Love,58,20,57,,,,
48,down,Kenny G,Silhouette,17,6,58,,,,
49,-,Nina Simone,Blackbird,-,29,36,,,,
50,down,Fatai Rolling Dollar,Won Kere Si Number,45,15,54,,,,
51,down,"Grover Washington, Jr.",Winelight,46,27,39,,,,
52,down,Paul Taylor,Exotica,49,30,43,,,,
53,down,Kenny G,The Way You Move,48,11,53,,,,
54,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,31,,,,
55,down,Somi,Ginger Me Slowly,33,31,25,,,,
56,-,Kenny G,Homeland,-,31,28,,,,
57,-,Eric Marienthal,Blue Water,-,28,14,,,,
58,-,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,-,4,37,,,,
59,up,Dave Koz,Together Again,100,21,51,,,,
60,up,ARTEMIS,Nocturno,95,59,3,,,,
61,up,Justice Der,Earfquake,73,5,37,,,,
62,up,Kenny G,In the Rain,72,18,45,,,,
63,up,Kenny G,We've Saved the Best for Last,82,17,52,,,,
64,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),37,17,32,,,,
65,-,George Duke,Love Ballad,-,51,7,,,,
66,down,Kenny G,The Moment,30,12,51,,,,
67,down,Kenny G,Morning,60,29,31,,,,
68,down,Boney James,After the Rain,50,23,40,,,,
69,-,Anyidons,Igbotic (feat. Kcee),-,1,10,,,,
70,-,Diana Krall,How Deep Is The Ocean,-,58,5,,,,
71,down,Steam Down,Etcetera (feat. Afronaut Zu),34,26,9,,,,
72,-,Gerry Mulligan & Ben Webster,Chelsea Bridge,-,61,1,,,,
73,-,Paul Desmond,Late Lament,-,73,1,,,,
74,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,23,,,,
75,up,Chris Botti,Lisa,92,30,20,,,,
76,-,Cozy Collective,Winta (feat. Indra),-,4,50,,,,
77,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,3,,,,
79,-,Gerald Albright,So Amazing,-,27,15,,,,
80,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,29,,,,
81,down,Peggy Lee,Fever,69,32,9,,,,
82,down,Kenny G,The Wedding Song,59,22,25,,,,
83,-,The Crusaders,Street Life,-,38,14,,,,
84,-,ジョナサン・バトラー,Song for Elizabeth,-,51,18,,,,
85,-,Everette Harp,In the Moment,-,33,11,,,,
86,down,Kenny G,A Year Ago,85,24,27,,,,
87,-,Jean-Michel Pilc,Love Letter,-,63,2,,,,
88,down,Oriental Brothers International Band,Anam Ele Chi,87,8,30,,,,
89,-,Kenny G,The Champion's Theme,-,89,2,,,,
90,down,"Nat ""King"" Cole",Unforgettable,61,34,29,,,,
91,-,George Benson,Breezin',-,35,29,,,,
92,-,Dr. Victor Olaiya,Mofe Mu Yan,-,20,20,,,,
93,-,Stanley Clarke,Just Cruizin',-,32,4,,,,
94,-,Jonathan Fritzén,One Night With You,-,64,2,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,80,31,31,,,,
96,-,Joseph Shabason,Our Place,-,26,5,,,,
97,-,Dave Grusin,Mountain Dance,-,97,1,,,,
98,-,Jay D Ripper,I'm Free,-,25,1,,,,
99,-,Kirk Whalum,Same Ole' Love,-,25,9,,,,
100,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,85,2,,,,
