Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,67,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,3,170,,,,
4,up,DJ JERRIKING,Royal Party Deluxe (R.P.D),5,1,8,,,,
5,down,Kenny G,Forever In Love,4,1,171,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,171,,,,
7,up,John Coltrane,My Shining Hour,7,4,59,,,,
8,up,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,171,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,171,,,,
10,down,Kenny G,Sentimental,9,1,171,,,,
11,down,Kenny G,The Moment,10,2,171,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,171,,,,
13,up,Kenny G,Going Home,13,5,171,,,,
14,down,Nina Simone,Feeling Good,11,3,171,,,,
15,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,20,4,126,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,1,169,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,9,54,,,,
18,up,Kenny G,Havana,22,3,171,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),19,1,171,,,,
20,down,Anyidons,Igbotic (feat. Kcee),18,1,122,,,,
21,up,Kenny G,G-Bop,21,4,171,,,,
22,up,sahida fasilat omolara,Thank You,42,22,28,,,,
23,up,sahida fasilat omolara,Ebami kede Allah,30,23,27,,,,
24,up,sahida fasilat omolara,Oromi Tope,34,24,27,,,,
25,up,sahida fasilat omolara,Pemisire,41,25,28,,,,
26,down,Roy Ayers,Funk in the Hole,23,7,43,,,,
27,up,sahida fasilat omolara,Subuhanaka,33,26,27,,,,
28,up,sahida fasilat omolara,Emi O yin Allah,40,28,27,,,,
29,up,sahida fasilat omolara,Erunbami,45,29,28,,,,
30,down,sahida fasilat omolara,Bi Quran Ban Soro,29,28,27,,,,
31,up,sahida fasilat omolara,Gbemiga,37,26,28,,,,
32,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,26,4,154,,,,
33,down,sahida fasilat omolara,Aye Loungbe,31,27,29,,,,
34,down,Anyidons,Igbo Bu Ofu,14,14,3,,,,
35,up,sahida fasilat omolara,Oori Laafin,35,27,28,,,,
36,up,sahida fasilat omolara,Opo Adan,36,27,27,,,,
37,up,sahida fasilat omolara,Quran Loye Ka Tele,38,30,27,,,,
38,up,Oriental Brothers International Band,Oriental Special,44,7,101,,,,
39,down,Kenny G,End of the Night,25,2,171,,,,
40,-,Samara Joy,Can't Get Out of This Mood,-,40,4,,,,
41,up,DJ KHODED {VALID BOY},Reality (Barrister),43,7,12,,,,
42,down,Kenny G,Emeline,28,10,63,,,,
43,down,Nina Simone,I Put a Spell On You,39,4,169,,,,
44,down,Kenny G,Silhouette,24,5,170,,,,
45,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,46,1,95,,,,
46,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,46,6,,,,
47,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,49,3,132,,,,
48,down,Kenny G,Loving You (Edit),47,3,171,,,,
49,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,89,,,,
50,down,Some K D’ethical,Ijikwa Ogwu,27,3,13,,,,
51,-,Samara Joy,Guess Who I Saw Today,-,51,3,,,,
52,up,Nina Simone,Sinnerman,57,10,163,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,4,170,,,,
54,down,Oriental Brothers International Band,Anam Ele Chi,48,8,120,,,,
55,down,Wynton Marsalis,A Sleepin' Bee,51,27,57,,,,
56,up,Fatai Rolling Dollar,Won Kere Si Number,68,15,138,,,,
57,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,6,166,,,,
58,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,58,2,,,,
59,up,Kenny G,The Joy of Life,62,19,157,,,,
60,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),75,13,10,,,,
61,down,Dave Koz,Together Again,58,21,159,,,,
62,up,Ray Charles,Hit the Road Jack,66,19,62,,,,
63,down,Kenny G,Tango,50,14,171,,,,
64,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),54,7,169,,,,
65,up,Brian Bromberg,Ellen,71,21,84,,,,
66,up,Kenny G,In the Rain,84,18,148,,,,
67,down,John Coltrane,My Favorite Things,60,31,63,,,,
68,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,69,7,82,,,,
69,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),98,25,10,,,,
70,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,52,8,70,,,,
71,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),79,29,10,,,,
72,up,Gregg Karukas,Girl In the Red Dress,82,27,81,,,,
73,down,Kenny G,That Somebody Was You (with Toni Braxton),67,26,103,,,,
74,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),91,74,2,,,,
75,-,Samara Joy,I'm Confessin' (That I Love You),-,56,1,,,,
76,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,57,1,,,,
77,down,DJ KHODED {VALID BOY},Solo (Kwam 1),72,26,12,,,,
78,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,31,3,,,,
79,-,Samara Joy,Nostalgia (The Day I Knew),-,79,1,,,,
80,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,5,15,,,,
81,-,Robert Glasper,Over (feat. Yebba),-,70,2,,,,
82,down,Kenny G,Paradise,53,10,169,,,,
83,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,67,5,,,,
84,-,Kenny G,You Send Me (with Michael Bolton),-,12,122,,,,
85,down,Lucy Ellis,Just the Two of Us,59,47,12,,,,
86,down,DrummeRTee924,Tsabo Mellow,64,29,7,,,,
87,down,Taylor Eigsti,Not Ready Yet,55,55,10,,,,
88,down,Oriental Brothers International Band,Chi Awu Otu,80,20,38,,,,
89,down,Kenny G,We've Saved the Best for Last,65,17,163,,,,
90,down,George Benson,Breezin',61,35,116,,,,
91,up,Frank Sinatra,Come Fly With Me,93,35,67,,,,
92,down,Kenny G,The Way You Move,78,11,165,,,,
93,down,Oriental Brothers International Band,Akwa Uwa,74,16,65,,,,
94,down,Kenny G,Alone,83,28,147,,,,
95,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,13,158,,,,
96,down,Rick Braun,Night Walk,88,42,61,,,,
97,-,Samara Joy,Social Call,-,97,1,,,,
98,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,98,1,,,,
99,-,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),-,38,9,,,,
100,-,"Grover Washington, Jr.",Winelight,-,27,132,,,,
