Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,138,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,51,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,155,,,,
4,down,Kenny G,Forever In Love,3,1,155,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,154,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,155,,,,
7,up,Kenny G,Sentimental,7,1,155,,,,
8,up,John Coltrane,My Shining Hour,8,4,43,,,,
9,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,11,4,110,,,,
10,up,Kenny G,Going Home,10,5,155,,,,
11,down,Kenny G,The Moment,9,2,155,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,12,3,155,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),13,1,155,,,,
14,up,Nina Simone,Feeling Good,19,3,155,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,155,,,,
16,up,Anyidons,Igbotic (feat. Kcee),17,1,106,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,18,1,153,,,,
18,down,Kenny G,G-Bop,16,4,155,,,,
19,up,Kenny G,Havana,21,3,155,,,,
20,up,Ray Charles,Hit the Road Jack,63,19,46,,,,
21,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,14,4,138,,,,
22,down,Kenny G,Emeline,20,10,47,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,4,154,,,,
24,up,Kenny G,End of the Night,24,2,155,,,,
25,up,Oriental Brothers International Band,Anam Ele Chi,26,8,104,,,,
26,down,Kenny G,Silhouette,22,5,154,,,,
27,up,Nina Simone,I Put a Spell On You,31,4,153,,,,
28,up,Roy Ayers,Funk in the Hole,30,7,27,,,,
29,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,29,3,116,,,,
30,up,Fatai Rolling Dollar,Won Kere Si Number,36,15,122,,,,
31,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,28,1,79,,,,
32,down,Kenny G,Loving You (Edit),27,3,155,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,9,38,,,,
34,up,Oriental Brothers International Band,Oriental Special,37,7,85,,,,
35,up,Wynton Marsalis,A Sleepin' Bee,35,27,41,,,,
36,down,Kenny G,Tango,32,14,155,,,,
37,up,George Benson,Breezin',40,35,100,,,,
38,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,39,7,66,,,,
39,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),34,7,153,,,,
40,up,Kenny G,The Joy of Life,56,19,141,,,,
41,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,67,41,5,,,,
42,down,Dave Koz,Together Again,38,21,143,,,,
43,down,Oriental Brothers International Band,Chi Awu Otu,42,20,22,,,,
44,down,Kenny G,Paradise,33,10,153,,,,
45,up,Sneha,So This Is Love,49,29,22,,,,
46,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,41,8,54,,,,
47,up,sahida fasilat omolara,Oromi Tope,60,24,11,,,,
48,up,sahida fasilat omolara,Gbemiga,51,26,12,,,,
49,up,sahida fasilat omolara,Subuhanaka,57,26,11,,,,
50,up,Nina Simone,Sinnerman,82,10,147,,,,
51,down,Dutchavelli,Bumpy One,48,2,20,,,,
52,up,sahida fasilat omolara,Pemisire,52,25,12,,,,
53,up,sahida fasilat omolara,Opo Adan,59,27,11,,,,
54,down,sahida fasilat omolara,Aye Loungbe,46,27,13,,,,
55,down,sahida fasilat omolara,Thank You,53,22,12,,,,
56,down,sahida fasilat omolara,Emi O yin Allah,54,28,11,,,,
57,down,sahida fasilat omolara,Oori Laafin,45,27,12,,,,
58,up,Oriental Brothers International Band,Akwa Uwa,66,16,49,,,,
59,down,sahida fasilat omolara,Ebami kede Allah,43,23,11,,,,
60,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),68,6,150,,,,
61,down,Kenny G,We've Saved the Best for Last,50,17,148,,,,
62,down,sahida fasilat omolara,Erunbami,44,29,12,,,,
63,down,sahida fasilat omolara,Quran Loye Ka Tele,58,30,11,,,,
64,down,sahida fasilat omolara,Bi Quran Ban Soro,55,28,11,,,,
65,up,Brian Bromberg,Ellen,65,21,68,,,,
66,down,Kenny G,The Way You Move,47,11,149,,,,
67,up,Kenny G,In the Rain,71,18,132,,,,
68,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,73,22,45,,,,
69,up,Orrin Evans,Libra,78,66,8,,,,
70,up,Billie Holiday,Solitude,98,46,21,,,,
71,up,Kenny G,Alone,96,28,131,,,,
72,down,John Coltrane,My Favorite Things,69,31,47,,,,
73,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),81,73,5,,,,
74,down,Kenny G,Ritmo y Romance (Rhythm & Romance),62,13,145,,,,
75,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),64,64,2,,,,
76,-,Yemi Sax,Kulosa,-,76,1,,,,
77,down,Gregg Karukas,Girl In the Red Dress,61,27,66,,,,
78,-,Paolo Fresu,Ferlinghetti,-,78,2,,,,
79,-,Little North,Floating,-,79,2,,,,
80,up,Frank Sinatra,Come Fly With Me,89,35,60,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,74,,,,
82,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,29,,,,
83,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,73,6,,,,
84,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,85,16,47,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,72,,,,
86,down,Kenny G,Songbird,83,3,150,,,,
87,-,Keith Jarrett,Part III (Live),-,53,8,,,,
88,down,Kenny G,Morning,74,29,99,,,,
89,down,Peter White,Bueno Funk,72,14,142,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,34,55,,,,
91,down,Rick Braun,Night Walk,70,42,52,,,,
92,down,Yemi Sax,Bandana,79,79,2,,,,
93,-,Kenny G,A Year Ago,-,24,75,,,,
94,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,84,2,,,,
95,-,Natalie Cole,Unforgettable,-,90,6,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,27,,,,
97,up,Yemi Sax,Buga,99,97,2,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,44,,,,
99,down,Tom Browne,Charisma,77,34,58,,,,
100,-,Yemi Sax,Finesse,-,100,1,,,,
