Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,17,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,17,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,17,,,,
5,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",34,5,2,,,,
6,up,Ola Gjeilo,Before Dawn,6,5,8,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,17,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,17,,,,
9,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",40,5,2,,,,
10,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),9,9,4,,,,
11,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",10,9,5,,,,
12,down,Ola Gjeilo,Firefly,11,8,5,,,,
13,up,Sophie Hutchings,Two Flames,27,13,5,,,,
14,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",31,14,3,,,,
15,up,Ludovico Einaudi,Divenire,46,4,17,,,,
16,down,Milana Zilnik,Verde,14,14,3,,,,
17,-,Laurence Ipsum,Off,-,17,1,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,5,14,,,,
19,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",59,19,3,,,,
20,up,Laurence Ipsum,Between Dawn and Day,21,9,5,,,,
21,-,Finghin Collins,Gymnopédie No. 1,-,3,5,,,,
22,down,Carlos Cipa,dark tree (Solo Piano Version),20,20,3,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,5,17,,,,
24,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,16,2,,,,
25,down,Ludovico Einaudi,I giorni,18,3,17,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,8,11,,,,
27,up,Dirk Maassen,Feather,37,27,4,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,16,,,,
29,down,Ola Gjeilo,Still,22,1,17,,,,
30,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,6,,,,
31,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,4,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,32,4,,,,
33,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,96,3,8,,,,
34,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),15,5,17,,,,
35,-,Andrea Bocelli,Besame mucho,-,6,12,,,,
36,down,Carlos Cipa,senna's joy (Solo Piano Version),13,7,9,,,,
37,up,Joep Beving,Ala,42,22,7,,,,
38,up,Dirk Maassen,Peace of Mind,58,10,5,,,,
39,up,Ludovico Einaudi,Le onde,43,12,13,,,,
40,down,Ólafur Arnalds,saman,26,2,4,,,,
41,down,Joep Beving,Klangfall (Piano Version),24,11,6,,,,
42,-,Ludovico Einaudi,Day 7: Ascent,-,22,9,,,,
43,down,Maxence Cyrin,Mer de velours,29,29,4,,,,
44,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",63,44,2,,,,
45,down,Agnes Fredenberg,Cycles,38,24,5,,,,
46,down,Andrea Bocelli,Because we believe,25,11,13,,,,
47,down,Ludovico Einaudi,Primavera,16,1,14,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,8,11,,,,
49,up,The Piano Guys,Someone You Loved,73,34,7,,,,
50,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,50,1,,,,
51,-,Classical Gas,Moonlight Sonata,-,51,1,,,,
52,up,Ludovico Einaudi,Nightbook,52,17,11,,,,
53,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,53,1,,,,
54,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,54,2,,,,
55,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",54,54,3,,,,
56,-,The Piano Guys,A Thousand Years,-,14,10,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,5,,,,
58,up,Ludovico Einaudi,Una Mattina,64,14,4,,,,
59,up,Alexis Ffrench,A Time of Wonder,62,30,5,,,,
60,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],72,12,10,,,,
61,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,3,,,,
62,up,Milana Zilnik,Blu,75,23,4,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,63,1,,,,
64,-,Alexis Ffrench,September Song,-,30,3,,,,
65,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,43,3,,,,
66,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",48,26,5,,,,
67,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,67,1,,,,
68,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),32,15,7,,,,
69,down,Alexis Ffrench,Awakening,47,18,6,,,,
70,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Passione,-,70,1,,,,
71,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,71,1,,,,
72,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,72,1,,,,
73,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",33,27,5,,,,
74,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,6,13,,,,
76,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,9,,,,
77,down,Andrea Bocelli,Melodramma,53,14,8,,,,
78,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,55,2,,,,
79,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,61,2,,,,
80,down,Ludovico Einaudi,I Giorni,28,12,13,,,,
81,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,81,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,24,6,,,,
83,-,Max Richter,Horizon Variations,-,83,1,,,,
84,-,Escala,Palladio,-,84,1,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,2,,,,
86,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,18,1,,,,
87,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,47,3,,,,
88,-,Andrea Bocelli,Romanza,-,31,5,,,,
89,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,44,4,,,,
90,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,6,,,,
91,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,73,2,,,,
92,down,Céline Morgan,Mundane,86,18,7,,,,
93,-,The Piano Guys,Rewrite the Stars,-,73,1,,,,
94,-,Alexis Ffrench,Story of You,-,10,12,,,,
95,down,Ólafur Arnalds,brot (lisboa) [live],80,25,3,,,,
96,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,41,4,,,,
97,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,15,8,,,,
98,-,Alma Deutscher,The Lonely Pine-Tree,-,33,9,,,,
99,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,70,1,,,,
100,down,Alexis Ffrench,We'll Build a Life,56,56,3,,,,
