Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,114,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,47,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,53,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,146,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,142,,,,
6,up,Josh Alexander,Even Now,66,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,144,,,,
8,up,2CELLOS,Celloverse,11,3,41,,,,
9,up,Melody Musings,In the Light,77,9,2,,,,
10,down,Ola Gjeilo,Sun Prelude,7,7,3,,,,
11,up,Alexis Ffrench,Canyons (Solo Piano Version),64,11,2,,,,
12,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",9,7,10,,,,
13,up,Laurence Ipsum,The Visitor,81,13,2,,,,
14,up,Franco Robert,Alivio,75,14,2,,,,
15,up,Elliott Jacqués,The Secret Garden,70,15,2,,,,
16,up,Aron van Selm,Footprints,82,16,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,12,2,144,,,,
18,up,Jacob David & Arvid Holst,Skagerrak,84,18,2,,,,
19,up,Goldbæk,wintering,85,19,2,,,,
20,up,Fjellson Weber,Lichtbilder,86,20,2,,,,
21,down,Timaeus,Atlantis,8,8,3,,,,
22,down,Miss Meadow,What to Be,13,13,3,,,,
23,down,Polly Carter,Dream Within a Dream,10,10,3,,,,
24,down,Alexis Ffrench,Guiding Light,16,7,20,,,,
25,up,Elliott Jacqués,Sunday Morning,30,14,4,,,,
26,down,Matteo Myderwyk,Calme,25,13,4,,,,
27,down,Ilen,Nature,21,21,3,,,,
28,down,Justus Rümenapp,Somewhere Far Away,26,10,7,,,,
29,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],14,3,5,,,,
30,down,The Masked Pianoman,Recognition,15,15,3,,,,
31,down,Agnieszka Hajduk-Wiese,Run,22,12,8,,,,
32,down,antinode,"Worn, Torn and Beautiful",23,20,7,,,,
33,down,Mr. Kensington,Memory Waltz,18,18,3,,,,
34,down,Popion,Popion,19,18,3,,,,
35,down,Jiří Horák,Riverun,24,24,3,,,,
36,up,Jean-Michel Blais,amour – piano,36,6,6,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,5,92,,,,
38,down,Ola Gjeilo,Daybreak,17,5,4,,,,
39,up,Melody Girl,Fragile Waltz,48,17,6,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,1,136,,,,
41,down,Salvatore Altavilla,Spark,35,9,6,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,8,70,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),20,4,9,,,,
44,down,Aldwin,REM,34,14,5,,,,
45,down,our distant worlds,diamond star,29,15,4,,,,
46,down,Ludovico Einaudi,Divenire,28,4,107,,,,
47,down,Miss Meadow,Depths,31,15,7,,,,
48,down,Ludovico Einaudi,Luminous,39,2,43,,,,
49,down,Jiří Horák,Hourglass,33,12,6,,,,
50,down,Philip Daniel,Pioneers,46,15,5,,,,
51,down,Luis Berra,Hill Story,43,19,6,,,,
52,down,Josh Alexander,I Don't Want To Leave,50,18,5,,,,
53,down,Sabr Alptekin,Dreams,32,16,4,,,,
54,down,Jacques van Tuinen,Aurora,45,17,5,,,,
55,down,Eik Octobre,What Are You So Afraid of?,40,11,7,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),37,15,7,,,,
57,down,Challem,Sanne,53,18,7,,,,
58,down,Ludovico Einaudi,I giorni,47,3,133,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,6,91,,,,
60,down,Shreyas Murali,Journey,56,17,7,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,34,26,,,,
62,down,Dan Lambert,Journey,54,9,8,,,,
63,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,10,1,,,,
64,down,Ludovico Einaudi,Ascolta,52,25,20,,,,
65,-,Eik Octobre,For the Time Being,-,9,1,,,,
66,-,Ola Gjeilo,Homebound,-,6,1,,,,
67,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),65,10,9,,,,
68,up,our distant worlds,chateau,74,15,8,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),42,6,12,,,,
70,down,Jef Martens,A Minor Thought,51,8,6,,,,
71,-,Alexis Ffrench,Songbird (Solo Piano Version),-,11,1,,,,
72,down,Swaffer,The Echo,59,26,5,,,,
73,down,Josh Alexander,Just Hold Me,44,7,8,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,8,109,,,,
75,down,2CELLOS,Perfect,62,46,10,,,,
76,-,Ole-Bjørn Talstad,Fundersom,-,17,1,,,,
77,-,Goetz Oestlind,From Here to Eternity,-,14,1,,,,
78,-,Chris Tolley,Grace,-,16,1,,,,
79,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con Fuoco",-,79,1,,,,
80,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,14,61,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],69,2,33,,,,
82,-,Cinthya Garcia,Daydreaming,-,15,1,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,84,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,26,31,,,,
85,down,Andrea Bocelli,Romanza,72,31,30,,,,
86,down,Ludovico Einaudi,Primavera,61,1,89,,,,
87,up,Andrea Bocelli,If Only (feat. Dua Lipa),87,5,101,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,60,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,52,,,,
90,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,28,,,,
91,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,28,12,,,,
92,-,Andrea Bocelli,Besame mucho,-,6,50,,,,
93,-,Andrea Bocelli,You'll Never Walk Alone,-,2,25,,,,
94,-,Ólafur Arnalds,saman,-,2,40,,,,
95,-,Andrea Bocelli,La voce del silenzio,-,14,32,,,,
96,-,Andrea Bocelli,Melodramma,-,14,34,,,,
97,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,55,2,,,,
98,down,Ludovico Einaudi,The Earth Prelude,68,15,46,,,,
99,down,André Rieu,An der schönen blauen Donau,73,28,6,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,5,7,,,,
