Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,11,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,11,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,11,,,,
6,down,White Noise,White Noise 1 Hour Long,4,1,11,,,,
7,up,Ludovico Einaudi,Divenire,30,4,11,,,,
8,up,Ola Gjeilo,Before Dawn,23,5,2,,,,
9,up,Ludovico Einaudi,I giorni,12,3,11,,,,
10,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,5,11,,,,
11,down,Carlos Cipa,senna's joy (Solo Piano Version),10,7,3,,,,
12,up,Andrea Bocelli,Because we believe,13,11,8,,,,
13,down,Andrea Bocelli,If Only (feat. Dua Lipa),6,5,11,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,10,,,,
15,up,Ólafur Arnalds,saman (berlin) [live],21,10,8,,,,
16,up,Echo Collective,Shell,62,16,7,,,,
17,up,Ludovico Einaudi,Nightbook,36,17,5,,,,
18,up,Alexis Ffrench,Awakening,73,18,3,,,,
19,down,Ola Gjeilo,Still,11,1,11,,,,
20,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",58,8,2,,,,
21,down,Stephan Berg,Not Alone,19,19,3,,,,
22,-,Finghin Collins,Gymnopédie No. 1,-,3,3,,,,
23,-,Ludovico Einaudi,Le onde,-,12,8,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,41,24,5,,,,
25,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,25,2,,,,
26,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),15,15,3,,,,
27,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,27,5,,,,
28,up,Alexis Ffrench,Music Box,77,28,3,,,,
29,down,Matteo Myderwyk,Charlotte,8,8,9,,,,
30,up,Alexis Ffrench,September Song,69,30,2,,,,
31,up,Céline Morgan,Mundane,54,18,2,,,,
32,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),31,31,3,,,,
33,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,5,8,,,,
34,down,Michael Logozar,Drift,14,5,11,,,,
35,up,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,79,23,3,,,,
36,-,Alexis Ffrench,When Hearts Collide,-,36,2,,,,
37,up,Alexis Ffrench,Hummingbird,66,37,3,,,,
38,-,Ludovico Einaudi,I Giorni,-,12,8,,,,
39,down,Andrea Bocelli,Besame mucho,16,6,8,,,,
40,-,Alexis Ffrench,Craving,-,40,2,,,,
41,-,Alexis Ffrench,Introit,-,41,1,,,,
42,-,Alexis Ffrench,A Time of Wonder,-,30,2,,,,
43,-,Joep Beving,Ala,-,22,1,,,,
44,up,Ludovico Einaudi,Le onde,82,14,6,,,,
45,-,The Piano Guys,A Thousand Years,-,14,6,,,,
46,down,Andrea Bocelli,Melodramma,17,14,4,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,8,5,,,,
48,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,32,15,7,,,,
49,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],22,12,6,,,,
50,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,44,1,,,,
51,down,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",33,33,2,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,6,8,,,,
53,-,Ludovico Einaudi,Fairytale,-,36,3,,,,
54,down,Arcadi Volodos,"Minuet in A Major, D. 334",18,6,10,,,,
55,-,Alexis Ffrench,The Piano Whisperer,-,55,1,,,,
56,down,Dirk Maassen,Two Skies,35,14,7,,,,
57,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",56,35,2,,,,
58,up,Alexis Ffrench,Night Star,63,58,3,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,6,,,,
60,down,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,37,37,2,,,,
61,up,Tenebrae & The Chamber Orchestra of London,The Spheres,87,18,5,,,,
62,-,Alexis Ffrench,Labyrinth,-,62,2,,,,
63,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,63,1,,,,
64,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,61,61,2,,,,
65,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,65,1,,,,
66,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,15,1,,,,
67,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,67,1,,,,
68,-,Garreth Broke,Process (Event Horizon),-,20,5,,,,
69,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,20,2,,,,
70,-,Ludovico Einaudi,Una Mattina,-,14,1,,,,
71,down,Maurice Sawin,Snowflakes,55,13,10,,,,
72,-,The Piano Guys,Someone You Loved,-,34,3,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,4,,,,
74,up,Alma Deutscher,The Lonely Pine-Tree,99,33,7,,,,
75,-,Ludovico Einaudi,Camp Fire Var.1,-,75,3,,,,
76,-,Ludovico Einaudi,Lady Labyrinth,-,47,1,,,,
77,-,Susan Boyle,I Dreamed a Dream,-,31,7,,,,
78,-,Ludovico Einaudi,Low Mist,-,78,1,,,,
79,down,Gareth Malone,Music for Healing Pt. 1,38,20,8,,,,
80,-,Ludovico Einaudi,The Earth Prelude,-,15,8,,,,
81,down,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,75,42,2,,,,
82,down,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,70,51,2,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,2,,,,
84,down,Andrea Bocelli,Romanza,65,31,4,,,,
85,down,Laurence Ipsum,First Rays,27,25,6,,,,
86,-,The Piano Guys,Perfect,-,38,3,,,,
87,-,Luke Howard,Casino,-,26,4,,,,
88,down,Céline Morgan,Under the Milky Way,71,34,5,,,,
89,down,Víkingur Ólafsson,For Jóhann,42,6,4,,,,
90,-,Alexis Ffrench,We'll Build a Life,-,56,1,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,5,,,,
92,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),50,50,6,,,,
93,-,Ludovico Einaudi,Due tramonti,-,53,1,,,,
94,-,"San Francisco Symphony, Michael Tilson Thomas, San Francisco Symphony Chorus, Jessica Vosk, Juliana Hansen, Cassie Simone & Louise Marie Cornillez","West Side Story, Act I: America",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,16,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,1,,,,
97,-,Andrea Bocelli,Il mare calmo della sera,-,33,2,,,,
98,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,60,2,,,,
99,down,Mourad,Improvisation sur Clair de lune,59,58,3,,,,
100,down,Luke Howard & Shards,Light Ascending,52,27,6,,,,
