Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,176,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,84,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,81,,,,
4,up,2CELLOS,Celloverse,7,3,75,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,153,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,180,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,178,,,,
8,up,Ludovico Einaudi,I giorni,10,5,26,,,,
9,up,Josh Alexander,Where Nothing Hurts,65,9,2,,,,
10,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),66,10,2,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,5,124,,,,
12,up,Justus Rümenapp,Float,67,12,2,,,,
13,up,RIOPY,Inner Peace,70,13,2,,,,
14,up,Evgeny Grinko,Morning Chimes,80,14,2,,,,
15,down,Josh Alexander,"Where There's Breath, There's Hope",12,7,4,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,178,,,,
17,down,Ludovico Einaudi,Divenire,16,4,139,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,14,92,,,,
19,up,Jacopo Croci,Growin' up,83,19,2,,,,
20,down,Roger Eno,Through The Blue (Piano Version),6,6,3,,,,
21,up,Ludovico Einaudi,Una Mattina,28,14,21,,,,
22,up,Ludovico Einaudi,Primavera,26,1,121,,,,
23,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",53,23,2,,,,
24,up,Goldbæk,longing for,88,24,2,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,3,72,,,,
26,down,Revemont,Tristesse d'été,17,17,3,,,,
27,down,Challem,The Great,13,13,3,,,,
28,up,Swaffer,Antarctica,42,8,6,,,,
29,down,RIOPY,Essence of Light,22,8,6,,,,
30,up,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",92,30,2,,,,
31,down,Alexis Ffrench,When the Bells Ring,21,6,4,,,,
32,up,Alexandre Tharaud,Première Gymnopédie,39,9,15,,,,
33,up,Tom Adams,First Wave,84,33,2,,,,
34,down,Dan Lambert,When,18,18,3,,,,
35,down,Timaeus,Starting Again,27,18,4,,,,
36,up,Ludovico Einaudi,85mm,38,4,8,,,,
37,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),41,6,5,,,,
38,up,Mina Amare,Lleida,89,38,2,,,,
39,down,Luna,Tomorrow's Tomorrow,24,12,4,,,,
40,down,Ludovico Einaudi,The Earth Prelude,29,15,68,,,,
41,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),20,13,4,,,,
42,down,Luca Mazzillo,Pierrot Waltz,25,25,3,,,,
43,down,Shani Diluka,Casino,31,4,5,,,,
44,up,Alban Claudin,The Room,91,44,2,,,,
45,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,45,1,,,,
46,up,Berlin & Andre Bernier,tundra,90,46,2,,,,
47,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",35,16,4,,,,
48,down,Ludovico Einaudi,Luminous,32,2,75,,,,
49,down,Eydís Evensen,Anna's Theme,34,7,5,,,,
50,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",56,9,13,,,,
51,up,Matteo Myderwyk,Sanctus,52,9,6,,,,
52,up,Akira Kosemura,Anywhere Else,60,6,7,,,,
53,down,Akira Kosemura,Dreamland,30,8,5,,,,
54,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),61,28,4,,,,
55,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",86,55,2,,,,
56,down,Alexandra Stréliski,Lumières,51,5,7,,,,
57,down,Hania Rani,Morning,50,5,9,,,,
58,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",14,14,3,,,,
59,down,Joep Beving,Passage,15,15,3,,,,
60,down,Jean-Michel Blais,murmures (piano),43,5,6,,,,
61,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",78,61,4,,,,
62,down,Yehezkel Raz,Till Love Do Us Part,58,15,6,,,,
63,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,63,1,,,,
64,down,Luis Berra & Cameron Segal,Moments We Shared Together,49,21,5,,,,
65,down,Sequoia,Moonlight March,46,17,5,,,,
66,down,George Hart,Enchanted Chamber,9,5,6,,,,
67,down,Tim Linghaus,"Our Summer, Our Winter",48,18,5,,,,
68,up,Ludovico Einaudi,Le onde,69,14,78,,,,
69,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,65,2,,,,
70,-,2CELLOS,Now We Are Free,-,27,11,,,,
71,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),55,10,8,,,,
72,-,Kronos Quartet,The Beatitudes,-,30,1,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,168,,,,
74,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",93,74,2,,,,
75,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,98,,,,
76,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,81,3,38,,,,
77,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,70,1,,,,
78,down,Chad Lawson,Matilda,73,4,14,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,15,36,,,,
80,up,Joe Kirby,Paris,97,7,9,,,,
81,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,17,7,,,,
82,-,Six Green Thumbs,Wilt,-,61,3,,,,
83,-,George Kaii,Earthling,-,55,1,,,,
84,up,Justus Rümenapp,Twilight,85,28,7,,,,
85,-,Dirk Maassen,Here And Now,-,17,1,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),59,6,43,,,,
87,-,Ludovico Einaudi,Bella notte,-,30,2,,,,
88,-,Demian Dorelli,Clouds in Bloom,-,19,1,,,,
89,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,77,43,18,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,56,,,,
91,up,Jiří Horák,Union,98,10,9,,,,
92,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",11,11,3,,,,
93,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,81,1,,,,
94,down,Ludovico Einaudi,Atoms,79,5,20,,,,
95,down,Sarah Lehmann,A Distant Memory,54,14,6,,,,
96,-,George Kaii,Frostbite,-,61,1,,,,
97,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: I. Premiers Mouvements,-,97,1,,,,
98,-,Alexandra Stréliski,the first kiss,-,70,1,,,,
99,-,Moux,heart pieces,-,30,11,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,68,2,,,,
