Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,77,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,105,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,109,,,,
4,down,Ludovico Einaudi,Luminous,3,2,8,,,,
5,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,20,5,5,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,109,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,10,,,,
8,up,Olivia Belli,Haze - Two Seas Variation,77,8,2,,,,
9,up,Belle Chen,Deck The Halls - Belle Chen Rework,11,9,3,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,107,,,,
11,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),37,11,4,,,,
12,up,Alexander Kostas,Unanswered Question,71,12,2,,,,
13,up,The Masked Pianoman,O Christmas Tree,62,13,2,,,,
14,up,Sophie Hutchings,Hold My Hand,41,9,8,,,,
15,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",79,15,2,,,,
16,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",38,14,9,,,,
17,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),57,15,2,,,,
18,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),14,14,2,,,,
19,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,45,2,2,,,,
20,down,Ludovico Einaudi,Nuvole bianche,6,2,107,,,,
21,down,Sophie Hutchings,A Sense of Nearing,12,12,4,,,,
22,-,2CELLOS,Celloverse,-,3,4,,,,
23,down,Ólafur Arnalds,Letters,10,4,6,,,,
24,up,Hania Rani,Eden,26,13,4,,,,
25,up,Dirk Maassen,In Another Life,84,4,10,,,,
26,up,Eydís Evensen,Brotin,76,13,16,,,,
27,-,Ludovico Einaudi,Atoms,-,5,1,,,,
28,down,David Fray,"Goldberg Variations, BWV 988: Aria",7,7,8,,,,
29,up,Dustin O'Halloran,Opus 18 (Silfur Version),49,3,20,,,,
30,down,Judith Cohen,Hudson River,19,7,5,,,,
31,up,Susan Boyle,Auld Lang Syne,36,4,15,,,,
32,up,Chad Lawson,Stay,67,6,16,,,,
33,up,Olivia Belli,As I Was,40,9,6,,,,
34,up,Andrea Viscardi,Prelude,63,34,2,,,,
35,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",60,9,3,,,,
36,-,Michiel Borstlap,Water,-,13,1,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],42,19,26,,,,
38,up,Poppy Ackroyd,Stillness,64,19,8,,,,
39,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,22,2,,,,
40,down,Víkingur Ólafsson,The Arts and the Hours,29,7,15,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],31,2,23,,,,
42,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,8,1,,,,
43,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,43,1,,,,
44,down,Ludovico Einaudi,I giorni,22,3,103,,,,
45,down,Justus Rümenapp,Bloom,16,16,3,,,,
46,down,Belle Chen,Jingle Bells (Belle Chen Rework),43,5,8,,,,
47,-,Jiří Horák,Ravens Home,-,10,1,,,,
48,-,Nils Frahm,All Numbers End,-,48,1,,,,
49,-,Daria van den Bercken,D'un Jardin Clair,-,12,1,,,,
50,-,Chad Lawson,The Christmas Waltz,-,50,1,,,,
51,-,MONKS  CHOIR OF KIEV-PECHERSK LAVRA,The Body of Christ (A.Bessarabov),-,51,1,,,,
52,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",88,30,4,,,,
53,-,Mischa Blanos,As Long As We Breath,-,53,1,,,,
54,up,Shani Diluka,"Rêverie, CD 76, L. 68",55,5,7,,,,
55,-,Tamara Konstantin,From Georgia with Love,-,14,1,,,,
56,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",39,28,8,,,,
57,-,2CELLOS,With or Without You,-,26,7,,,,
58,-,Hayley Westenra,She Moves Through the Fair (Classical Mix),-,58,1,,,,
59,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",46,25,3,,,,
60,-,Nils Frahm,The Idea Machine,-,60,1,,,,
61,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,34,6,,,,
62,-,Nils Frahm,Further in the Making,-,62,1,,,,
63,down,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),58,15,2,,,,
64,-,MONKS  CHOIR OF KIEV-PECHERSK LAVRA,Psalm 33-(archimandrite Matthew),-,64,1,,,,
65,-,Vladimir,Radetzky March,-,65,1,,,,
66,-,Nils Frahm,In the Making,-,66,1,,,,
67,down,Luke Howard,"In Metaphor, Solace",32,23,6,,,,
68,-,MONKS  CHOIR OF KIEV-PECHERSK LAVRA,Fall Asleep By the Flash (ald Kiev Chant),-,68,1,,,,
69,-,Nils Frahm,Weddinger Walzer,-,69,1,,,,
70,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,45,3,,,,
71,-,Nils Frahm,Todo Nada,-,71,1,,,,
72,down,Ludovico Einaudi,Divenire,25,4,79,,,,
73,-,Nils Frahm,Rain Take,-,73,1,,,,
74,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,2,4,,,,
75,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Christmas Eve - Suite (From opera): Procession to Midnight Mass and Carols,-,75,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,8,78,,,,
77,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,15,,,,
78,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","L'enfance du Christ, Op. 25: Deuxième Partie. La Fuite en Egypte. L'adieu des Bergers a la Sainte Famille",-,78,1,,,,
79,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,79,1,,,,
80,down,Rosey Chan,Silent Night (Solo Piano),34,7,8,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,22,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,1,101,,,,
83,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",59,54,3,,,,
84,-,Isle'r,Toymaker,-,32,1,,,,
85,down,Ludovico Einaudi,Primavera,65,1,61,,,,
86,-,Nils Frahm,Late,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,6,74,,,,
88,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,88,1,,,,
89,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,67,2,,,,
90,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,84,3,,,,
91,-,Chad Lawson,I'll Be Home for Christmas,-,89,1,,,,
92,down,Brian Wilson,God Only Knows,33,16,3,,,,
93,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,59,1,,,,
94,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),99,25,2,,,,
95,-,Jonas Kaufmann & Florian Pedarnig,"Still, Still, Still",-,95,1,,,,
96,-,Andrea Bocelli,Besame mucho,-,6,46,,,,
97,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,97,1,,,,
98,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,52,3,,,,
99,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,39,3,,,,
100,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,72,3,,,,
