Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,65,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,2,2,3,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,93,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,97,,,,
5,up,Goldbæk,Sleep,11,5,3,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,97,,,,
7,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",4,4,3,,,,
8,up,Andreas Ihlebæk,Oss,14,8,4,,,,
9,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",9,9,4,,,,
10,down,Olga Scheps,Arco Iris,7,7,3,,,,
11,down,Federico Albanese,Meridian,8,8,3,,,,
12,up,Jacques van Tuinen,Remembrance,16,12,3,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,97,,,,
14,up,The Masked Pianoman,Springgreen,23,14,3,,,,
15,down,Ifer Lenn,Acer,13,13,3,,,,
16,up,Wilson Trouvé,End of Summer,20,16,3,,,,
17,up,Dirk Maassen,Fragile,21,5,8,,,,
18,up,Pavel Fedorov,Insolation,18,7,4,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],55,19,19,,,,
20,down,Ludovico Einaudi,Nuvole bianche,15,2,97,,,,
21,up,Ola Gjeilo,Still,24,1,62,,,,
22,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),34,8,9,,,,
23,up,Olivia Belli,Ambro,25,16,4,,,,
24,up,Andreas Ihlebæk,Come Summer,27,12,10,,,,
25,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",33,25,4,,,,
26,up,Andreas Ihlebæk,Waltz 21,53,7,9,,,,
27,up,Jiří Horák,Melt,31,5,11,,,,
28,up,Olivia Belli,Metamorphosis II,37,28,3,,,,
29,up,Ludovico Einaudi,I giorni,59,3,92,,,,
30,up,Andreas Ihlebæk,Spin,38,30,4,,,,
31,down,Chill Patrol,Soedersved,19,3,4,,,,
32,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",35,32,3,,,,
33,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",86,8,8,,,,
34,-,Frerick Den Haan,Mrs. Potter's Garden,-,34,3,,,,
35,up,Andreas Ihlebæk,Sleep On It,49,19,10,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],39,14,26,,,,
37,up,Ólafur Arnalds,saman,43,2,31,,,,
38,up,Akira Kosemura,Between the Trees,92,26,4,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,1,93,,,,
40,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,19,,,,
41,down,Ólafur Arnalds,Saudade (When We Are Born),28,2,14,,,,
42,up,Mirian Conti,Lullaby for Jack,66,42,3,,,,
43,up,Sofiane Pamart,Nagasaki,50,13,12,,,,
44,up,Andreas Ihlebæk,Byssan Lull,61,44,3,,,,
45,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,36,15,23,,,,
46,-,Hideyuki Hashimoto,Koto,-,37,3,,,,
47,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,23,4,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],52,2,18,,,,
49,-,Joel Lyssarides,August 2020,-,15,5,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",51,44,6,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,66,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],30,2,14,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],17,17,16,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,10,,,,
55,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,55,2,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,3,,,,
57,up,Elliott Jacqués,Rose Tree,85,8,9,,,,
58,down,"Robert Haydon Clark, Consort Of London & Sarah Brooke",Orpheus and Eurydice: II. Dance Of The Blessed Spirits,44,18,6,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,6,3,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,18,,,,
61,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,57,57,3,,,,
62,-,Ólafur Arnalds,Still / Sound,-,5,24,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,54,4,,,,
64,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,12,4,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei,71,10,28,,,,
66,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,66,1,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,5,58,,,,
68,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,52,2,,,,
69,down,Andrea Bocelli,If Only (feat. Dua Lipa),46,5,79,,,,
70,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,23,1,,,,
71,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",81,25,9,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,20,2,,,,
73,down,Andreas Ihlebæk,In Search of Gardens,48,16,11,,,,
74,down,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",67,67,3,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,33,17,,,,
76,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,59,2,,,,
77,-,Alex James & Patrick Hawes,"Alla Turca (From Piano Sonata No. 11 in A Major, K.331/300i)",-,39,4,,,,
78,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,78,2,,,,
79,-,Ludovico Einaudi,Oltremare,-,19,20,,,,
80,-,Klára Körmendi,3 Gnossiennes : Avec etonnement,-,79,3,,,,
81,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,81,1,,,,
82,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,1,43,,,,
83,down,Peter Breiner,"Schlafe, Mein Prinzchen",79,10,4,,,,
84,down,Vetle Nærø,Worlds Collide,70,70,2,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,85,1,,,,
86,up,VOCES8,Heyr himna smiður,91,48,4,,,,
87,up,Andreas Ihlebæk,Let Me Be Good,96,10,6,,,,
88,-,Gordon Fergus-Thompson,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin",-,59,2,,,,
89,down,Andreas Ihlebæk,Drømmevise,65,32,7,,,,
90,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,40,4,,,,
91,-,"Sofia National Opera Chorus, Rouslan Raichev & Sofia National Opera Orchestra","Madama Butterfly, Act II: Humming Chorus",-,52,2,,,,
92,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],29,12,11,,,,
93,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,93,1,,,,
94,-,BBC Philharmonic Orchestra,"Was Mir Behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep May Safely Graze (arr. By L. Stokowski)",-,94,1,,,,
95,up,Andreas Ihlebæk,She Flies,100,11,8,,,,
96,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],22,15,17,,,,
97,-,Ludovico Einaudi,Divenire,-,4,72,,,,
98,-,İdil Biret,"Scenes of Childhood (Highlights), IV. Dreaming",-,98,1,,,,
99,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 18,-,99,1,,,,
100,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,5,70,,,,
