Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,113,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,205,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,110,,,,
4,up,2CELLOS,Celloverse,6,3,104,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,182,,,,
6,up,Ben J. Connolly,Intervention II,50,6,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,207,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,209,,,,
9,up,Dan Lambert,Echoes of Home,54,9,2,,,,
10,up,Ludovico Einaudi,I giorni,10,5,55,,,,
11,up,Keane Wang,Luminous Water,57,11,2,,,,
12,up,Goldbæk,Harvest Moon,60,12,2,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,5,153,,,,
14,down,Ludovico Einaudi,Divenire,9,4,168,,,,
15,up,Ludovico Einaudi,Primavera,15,1,150,,,,
16,up,Christian Spelz,Dream,63,16,2,,,,
17,up,Forest.,Prelude in C Major,25,17,3,,,,
18,up,Adrien Legrand,Au revoir Mr. Sakamoto,56,18,2,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),46,6,70,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,207,,,,
21,up,Tony Ann,A Waltz for Christmas,75,21,2,,,,
22,up,Affinity88,Sunshine,61,22,2,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,4,16,,,,
24,up,Forest.,Air on the G String,34,24,3,,,,
25,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,24,8,5,,,,
26,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),20,5,4,,,,
27,down,Sofiane Pamart,Miedo,8,8,3,,,,
28,down,Ludovico Einaudi,Una Mattina,21,14,50,,,,
29,up,Carlos Hof,Deep,71,29,2,,,,
30,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,27,3,57,,,,
31,down,Challem,Wail,30,30,3,,,,
32,up,Remko Kühne,Agostina's eyes,65,32,2,,,,
33,down,Michele Nobler,Double Exposure,12,12,3,,,,
34,down,Ole-Bjørn Talstad,Lysglimt,13,13,3,,,,
35,up,Forest.,Canon,44,35,2,,,,
36,up,Lucas Kolstrad,Enigma,69,36,2,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),43,15,60,,,,
38,up,Forest.,Twinkle Twinkle Little Star,38,38,2,,,,
39,down,Bruce Brubaker,Emerald and Stone,31,17,3,,,,
40,up,Piotr Wiese,I Know It by Heart,41,40,3,,,,
41,down,Andreas Ihlebæk,Waltz Cosmopoesis,17,17,3,,,,
42,down,Bastille & Hans Zimmer,Pompeii MMXXIII,33,33,7,,,,
43,down,Ludovico Einaudi,The Earth Prelude,18,15,97,,,,
44,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,4,13,,,,
45,up,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",73,1,10,,,,
46,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",49,46,2,,,,
47,down,Gabríel Ólafs,Nightsong,35,11,4,,,,
48,down,Roberto Pace,We Used to Be,32,32,3,,,,
49,down,Stephan Moccio,Until I Found You,36,6,5,,,,
50,down,Cameron Segal,Awakening Blossoms,39,39,3,,,,
51,down,Erland Cooper,Warming (Mvt. 5),37,13,4,,,,
52,up,Ludovico Einaudi,Luminous,59,2,104,,,,
53,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,1,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],53,11,28,,,,
55,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,3,1,,,,
56,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),100,12,8,,,,
57,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,18,,,,
58,down,Lucas Kolstrad,Wildflower,45,17,4,,,,
59,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,59,1,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,45,,,,
61,down,rudibaum,if then i saw,52,22,4,,,,
62,up,Linus Alberg,Tides,88,27,5,,,,
63,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,14,121,,,,
64,-,JB Dunckel,Égérie,-,19,1,,,,
65,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,65,1,,,,
66,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",22,1,5,,,,
67,down,Dan Lambert,Absent,47,23,4,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],64,2,79,,,,
69,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",68,15,5,,,,
70,-,André Rieu,The Blue Danube,-,30,13,,,,
71,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],76,37,35,,,,
72,-,Vivian Roost,La Vague Des Sentiments,-,72,1,,,,
73,-,Sophie Hutchings,A Dead Sea's Ripples,-,16,12,,,,
74,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,14,1,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,3,96,,,,
76,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,76,1,,,,
77,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,23,23,3,,,,
78,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,78,1,,,,
79,-,Swaffer,the sanity of trees,-,29,1,,,,
80,-,Tim Linghaus,Maybe Next Year,-,26,1,,,,
81,-,Melody Musings,With You,-,31,1,,,,
82,down,Forest.,Goldberg Variations,51,51,2,,,,
83,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,83,1,,,,
84,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,84,1,,,,
85,-,Jim Perkins,Closer (Solo Piano),-,35,1,,,,
86,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],86,23,44,,,,
87,down,Andrea Bocelli,If Only (feat. Dua Lipa),78,5,125,,,,
88,down,Sean Shibe,Julia Florida,58,58,2,,,,
89,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",66,64,4,,,,
90,down,The Masked Pianoman,Resilience,67,28,4,,,,
91,-,Kronos Quartet,The Beatitudes,-,30,27,,,,
92,-,Sophie Hutchings,Dreaming The Stars,-,92,1,,,,
93,up,Chillout Diana,Liszt:Piano Sonata in B minor,97,51,2,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,1,197,,,,
95,down,Ruben Gerards,Us,94,31,4,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,86,2,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,8,124,,,,
98,-,Xuefei Yang,"Ave Maria, D. 839",-,26,1,,,,
99,-,Ludovico Einaudi & Daniel Hope,Petricor,-,52,20,,,,
100,down,Hideyuki Hashimoto & Hiroco.M,Intro,92,24,4,,,,
