Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,48,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
3,up,Ludovico Einaudi,Nuvole bianche,8,2,48,,,,
4,up,Ola Gjeilo,Autumn,33,1,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,48,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,48,,,,
7,down,Dirk Maassen,Peace of Mind,6,6,3,,,,
8,up,Ola Gjeilo,Still,16,1,45,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,44,,,,
10,up,Ludovico Einaudi,I giorni,24,3,46,,,,
11,up,Peter Sandberg,Treasure,57,11,2,,,,
12,up,Alexis Ffrench,Dreamland (Solo Piano Version),14,10,4,,,,
13,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",42,9,2,,,,
14,-,Andrea Bocelli,Because we believe,-,11,36,,,,
15,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],2,2,3,,,,
16,down,Dirk Maassen,Fjara (Solo Piano Version),10,6,10,,,,
17,down,Alexis Ffrench,Footprints in the Sand,5,5,3,,,,
18,up,Carlos Cipa,Dreamlessly (variation),45,6,4,,,,
19,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",36,12,18,,,,
20,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",41,20,6,,,,
21,down,Martin Kohlstedt,PAN,15,15,2,,,,
22,up,MILNO,Élégie,75,11,2,,,,
23,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,14,2,,,,
24,-,Laurence Ipsum,Hedgehog Hill,-,7,1,,,,
25,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,7,3,,,,
26,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,26,2,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),30,11,11,,,,
28,-,Ludovico Einaudi,Nightbook,-,17,20,,,,
29,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",9,9,3,,,,
30,-,Ludovico Einaudi,The Crane Dance,-,30,2,,,,
31,up,Stephan Moccio,Ghosts,99,7,8,,,,
32,up,Andreas Ihlebæk,Drømmevise,50,32,2,,,,
33,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",25,24,4,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,12,14,,,,
35,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",26,21,7,,,,
36,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,28,1,,,,
37,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,5,44,,,,
38,-,Simone Dinnerstein,Etude No.2,-,38,1,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),43,5,46,,,,
40,down,Piano Novel,Connected Colors (Solo Piano Version),18,15,4,,,,
41,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,1,16,,,,
42,up,Max Richter,Dream Solo,52,11,16,,,,
43,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,1,,,,
44,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,44,1,,,,
45,-,Fırat Akarcalı,Pure,-,16,1,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,72,30,10,,,,
47,-,Ludovico Einaudi,Lady Labyrinth,-,47,2,,,,
48,-,Neil Cowley,Eureka Pulse,-,13,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,6,39,,,,
50,-,Annelie,October,-,17,1,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,3,29,,,,
52,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,49,1,,,,
53,down,Jef Martens,I Will Be Here When You Wake,47,26,2,,,,
54,-,Max Richter,Written On The Sky,-,52,1,,,,
55,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,55,4,,,,
56,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",58,30,5,,,,
57,-,Ólafur Arnalds & JFDR,Back to the Sky,-,28,3,,,,
58,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",13,13,4,,,,
59,-,Ola Gjeilo,Winter,-,3,5,,,,
60,-,Ô Lake,Souvenirs,-,60,1,,,,
61,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: I. Allegro",-,31,5,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,18,,,,
63,-,"Camélia Jordana, Sophie Makhno & Alexandre Tharaud",Septembre (Arr. Tharaud for Piano),-,63,1,,,,
64,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,64,2,,,,
65,down,Ola Gjeilo,Spring,21,19,5,,,,
66,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,95,5,36,,,,
67,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",31,29,5,,,,
68,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,70,68,2,,,,
69,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",29,20,5,,,,
70,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,6,3,,,,
71,down,Alexis Ffrench,Shine (Solo Piano Version),19,7,4,,,,
72,-,Eik Octobre,Lonely Children,-,14,2,,,,
73,down,Milana Zilnik,The Best is Yet to Come,17,3,13,,,,
74,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,9,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,10,,,,
76,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,76,1,,,,
77,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,1,,,,
78,down,Laurence Ipsum,Off,32,17,15,,,,
79,-,Anton Batagov,Invisible Lands: Coming Home,-,79,2,,,,
80,-,Joep Beving,September (Piano Version),-,61,1,,,,
81,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,49,2,,,,
82,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",82,28,6,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,33,13,,,,
84,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,43,9,,,,
85,-,Maria Holloway,Radiance,-,21,1,,,,
86,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",12,12,5,,,,
87,-,Svetoslav Karparov,Kupchino,-,87,1,,,,
88,down,Bembe Orquesta,"No Hieras, Mi Vida",23,23,5,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,4,,,,
90,-,Melody Musings,Harvest Moon,-,78,1,,,,
91,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,41,1,,,,
92,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,15,17,,,,
93,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,28,,,,
94,-,Ludovico Einaudi,Eros,-,94,1,,,,
95,down,Milana Zilnik,Calla,91,2,22,,,,
96,-,Ludovico Einaudi,I Giorni,-,12,30,,,,
97,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,97,1,,,,
98,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: II. Adagio,-,98,1,,,,
99,down,Laurence Ipsum,Not Dark Yet,11,11,3,,,,
100,-,Andrea Bocelli,Romanza,-,31,18,,,,
