Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,45,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,77,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,77,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,3,3,,,,
6,up,Vetle Nærø,Hypnagogia,17,6,3,,,,
7,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",56,7,2,,,,
8,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",59,8,10,,,,
9,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,9,1,,,,
10,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",70,6,2,,,,
11,-,Elliott Jacqués,Primrose Hill,-,7,1,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,77,,,,
13,down,Max Richter,Mirrors,4,2,9,,,,
14,up,Milana Zilnik,Viola,95,14,4,,,,
15,down,Clemens Christian Poetzsch,Kaschmir,9,9,3,,,,
16,down,Rosey Chan,Infinity,7,1,7,,,,
17,-,Tom Blankenberg,hibiskus,-,17,1,,,,
18,-,Chad Lawson,Rain,-,18,1,,,,
19,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",15,15,3,,,,
20,down,I TRAVEL LIGHT,Antidote,8,8,3,,,,
21,up,Peter Gregson,Somnia,44,12,6,,,,
22,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,14,1,,,,
23,down,Carlos Cipa,I wanted you to know (Munich Session),10,7,3,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,58,,,,
25,down,Ludovico Einaudi,Nuvole bianche,21,2,77,,,,
26,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,17,1,,,,
27,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",12,8,4,,,,
28,down,João Balouta,Finding Sense,11,11,3,,,,
29,down,Belle Chen,Let Me Tell You A Story,14,6,4,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,24,,,,
31,-,Andreas Ihlebæk,Skraavika,-,17,1,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,6,,,,
33,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",16,7,5,,,,
34,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,31,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,14,21,,,,
36,up,Simone Dinnerstein,An Elegy for Our Time,67,2,8,,,,
37,-,Eydís Evensen,Næturdögg,-,4,1,,,,
38,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,73,34,5,,,,
39,down,Clemens Christian Poetzsch,Solitaer,31,26,3,,,,
40,down,Andrea Viscardi,A Day At the Castle,20,11,3,,,,
41,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),76,23,6,,,,
42,up,Moux,heart pieces,93,30,5,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,14,,,,
44,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),92,44,2,,,,
45,-,Goetz Oestlind,Soluppgång,-,8,1,,,,
46,-,Susan Boyle,Cry Me a River,-,46,1,,,,
47,-,Mathieu Lussier & Les Violons du Roy,"Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio (Cadenza by M. Lussier)",-,47,1,,,,
48,-,Mathieu Lussier & Les Violons du Roy,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro (Cadenza by M. Lussier)",-,48,1,,,,
49,down,Joep Beving,Losar,23,17,4,,,,
50,-,Angèle Dubeau & La Pietà,Human,-,47,5,,,,
51,-,Sarah Watson,Dream,-,9,1,,,,
52,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,52,4,,,,
53,down,Belle Chen,Improvisation: What Happens Next,35,4,5,,,,
54,-,Susan Boyle,Auld Lang Syne,-,4,12,,,,
55,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Rondo for Horn & Orchestra in E-Flat Major, K. 371 (Cadenza by P. Marsolais)",-,55,1,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,3,43,,,,
57,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 1 in D Major, K. 412 (Ed. R.D. Levin): II. Rondo [Allegro] [Cadenza by P. Marsolais]",-,57,1,,,,
58,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 1 in D Major, K. 412 (Ed. R.D. Levin): I. Allegro",-,58,1,,,,
59,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo (Allegro vivace) [Cadenza by P. Marsolais]",-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,49,,,,
61,up,Ola Gjeilo & Kristian Kvalvaag,January,96,46,4,,,,
62,down,Clemens Christian Poetzsch,Apparat (Piano Skit),28,28,3,,,,
63,down,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,25,25,3,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,1,75,,,,
65,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 4 in E-Flat Major, K. 495: II. Romance (Andante cantabile)",-,65,1,,,,
66,down,Ludovico Einaudi,Primavera,30,1,48,,,,
67,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),65,6,5,,,,
68,down,Neil Cowley,Prayer,33,22,8,,,,
69,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 4 in E-Flat Major, K. 495: I. Allegro maestoso",-,69,1,,,,
70,-,The Masked Pianoman,Grace,-,3,1,,,,
71,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,78,31,4,,,,
72,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,72,1,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,1,,,,
74,-,Thomas Dunford,Improvisation for solo lute,-,74,1,,,,
75,up,Nils Frahm,About Coming and Leaving,98,6,7,,,,
76,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,6,,,,
77,-,Céline Morgan,Marching Summer,-,24,4,,,,
78,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 3 in E-Flat Major, K. 447: II. Romanze",-,78,1,,,,
79,down,Nils Frahm,Because This Must Be,32,8,5,,,,
80,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 3 in E-Flat Major, K. 447: I. Allegro (Cadenza by P. Marsolais)",-,80,1,,,,
81,down,Dustin O'Halloran,Prelude 3,18,12,4,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,8,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,16,6,,,,
84,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo (Allegro) [Cadenza by P. Marsolais]",-,84,1,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,9,,,,
86,down,Mammoth,Dawn,19,13,4,,,,
87,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,87,1,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,12,,,,
89,-,Bertrand Chamayou,Song for Octave,-,21,7,,,,
90,-,Mathieu Lussier & Les Violons du Roy,"Bassoon Concerto in B-Flat Major, K. 191: III. Rondo (Tempo di menuetto)",-,90,1,,,,
91,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,91,1,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,38,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,32,7,,,,
94,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,94,1,,,,
95,down,Andrea Bocelli,If Only (feat. Dua Lipa),48,5,62,,,,
96,down,Goetz Oestlind,Annies vaggvisa,45,22,5,,,,
97,down,Elin Lilja,Dreamer,34,27,4,,,,
98,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,5,,,,
99,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,77,1,,,,
100,-,Secret Garden,Sleepsong (Piano Version),-,42,4,,,,
