Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,94,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,90,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,94,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,94,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),43,2,11,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,1,90,,,,
8,down,Federico Albanese,Willmine,6,6,3,,,,
9,up,Andreas Ihlebæk,Waltz 21,28,7,6,,,,
10,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,10,1,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,94,,,,
12,up,Andreas Ihlebæk,Come Summer,78,12,7,,,,
13,up,Judson Hurd,Pearl of Dawn,84,13,6,,,,
14,up,チャド・ローソン,Prelude in D Major,66,11,6,,,,
15,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",54,5,17,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,10,26,,,,
17,up,Elliott Jacqués,Rose Tree,69,8,6,,,,
18,up,Ola Gjeilo,Still,75,1,59,,,,
19,up,Andreas Ihlebæk,Sleep On It,91,19,7,,,,
20,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,19,,,,
21,-,Jiří Horák,Melt,-,5,8,,,,
22,up,Max Richter,Dream 2 (entropy) [Pt. 3],22,4,21,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],20,2,15,,,,
24,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",64,12,5,,,,
25,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,33,17,5,,,,
26,-,Akira Kosemura,Between the Trees,-,26,1,,,,
27,-,Andreas Ihlebæk,One More,-,8,5,,,,
28,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),37,8,6,,,,
29,-,Andreas Ihlebæk,Procession,-,25,1,,,,
30,-,Andreas Ihlebæk,She Flies,-,11,5,,,,
31,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,10,11,,,,
32,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",26,8,5,,,,
33,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,16,,,,
34,down,"Robert Haydon Clark, Consort Of London & Sarah Brooke",Orpheus and Eurydice: II. Dance Of The Blessed Spirits,18,18,3,,,,
35,-,Nils Frahm,Because This Must Be,-,8,7,,,,
36,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),12,12,3,,,,
37,up,Hideyuki Hashimoto,Koto,49,37,2,,,,
38,up,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),86,38,2,,,,
39,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,64,,,,
41,up,Ludovico Einaudi,Le onde,93,14,40,,,,
42,down,Laurence Ipsum,Filigree Works of Sound,35,7,7,,,,
43,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],96,15,15,,,,
44,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,28,3,,,,
45,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,25,6,,,,
46,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,23,15,21,,,,
47,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,9,1,,,,
48,-,Ludovico Einaudi,The Earth Prelude,-,15,31,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],38,38,5,,,,
50,down,Ludovico Einaudi,I giorni,9,3,89,,,,
51,-,Andreas Ihlebæk,In Search of Gardens,-,16,8,,,,
52,-,Chill Patrol,Soedersved,-,3,1,,,,
53,-,Pavel Fedorov,Insolation,-,7,1,,,,
54,-,Andreas Ihlebæk,Oss,-,8,1,,,,
55,-,Matteo Myderwyk,Remembrance,-,9,8,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,41,,,,
57,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,48,,,,
58,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,28,2,,,,
59,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,59,1,,,,
60,-,Sofiane Pamart,MOON,-,5,6,,,,
61,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,61,2,,,,
62,-,Max Richter,Dream Solo,-,11,31,,,,
63,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,63,1,,,,
64,down,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),31,31,3,,,,
65,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),42,5,68,,,,
66,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,66,1,,,,
67,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,67,1,,,,
68,-,Ólafur Arnalds,Spiral (When We Are Born),-,68,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,8,68,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,12,,,,
71,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,71,1,,,,
72,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,22,5,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,14,,,,
74,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,13,13,3,,,,
75,-,Ludovico Einaudi,Due tramonti,-,53,3,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,14,29,,,,
77,-,Eydís Evensen,Brotin,-,13,10,,,,
78,-,Natalya Milyaeva,Love Is A Mystery,-,74,3,,,,
79,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],70,12,9,,,,
80,-,Julia Gjertsen,Restive,-,80,1,,,,
81,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,25,1,,,,
82,-,Goetz Oestlind,Mångata,-,15,3,,,,
83,-,Andreas Ihlebæk,Spin,-,30,1,,,,
84,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,84,1,,,,
85,down,Dirk Maassen,Fragile,14,5,5,,,,
86,-,Eydís Evensen,Vetur Genginn í Garð,-,11,1,,,,
87,up,Andrea Bocelli,If Only (feat. Dua Lipa),97,5,76,,,,
88,down,Jacques van Tuinen,Gratitude,19,16,3,,,,
89,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,6,15,,,,
90,-,Ólafur Arnalds,saman,-,2,28,,,,
91,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,57,1,,,,
92,down,Joep Beving,Unus mundus,82,37,2,,,,
93,-,Alexandra Stréliski,Ellipse,-,8,1,,,,
94,-,Olivia Belli,Ambro,-,16,1,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,56,,,,
96,-,Sten Erland Hermundstad,Waltz,-,56,1,,,,
97,-,Frerick Den Haan,Mrs. Potter's Garden,-,34,1,,,,
98,down,Ólafur Arnalds,Still / Sound,29,5,23,,,,
99,-,Andreas Ihlebæk,Question,-,99,1,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,9,,,,
