Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,63,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,95,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,95,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,95,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,91,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,95,,,,
7,up,Pavel Fedorov,Insolation,53,7,2,,,,
8,up,Andreas Ihlebæk,One More,27,8,6,,,,
9,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",47,9,2,,,,
10,up,Sofiane Pamart,MOON,60,5,7,,,,
11,up,Ludovico Einaudi,I giorni,50,3,90,,,,
12,up,Ólafur Arnalds,saman,90,2,29,,,,
13,down,Ólafur Arnalds,Saudade (When We Are Born),6,2,12,,,,
14,up,Ludovico Einaudi,Le onde,41,14,41,,,,
15,up,Alexis Ffrench,Dreamland (Solo Piano Version),31,10,12,,,,
16,up,Olivia Belli,Ambro,94,16,2,,,,
17,down,Peter Breiner,"Schlafe, Mein Prinzchen",10,10,2,,,,
18,down,Andreas Ihlebæk,Waltz 21,9,7,7,,,,
19,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),28,8,7,,,,
20,up,Jiří Horák,Melt,21,5,9,,,,
21,up,Chill Patrol,Soedersved,52,3,2,,,,
22,down,Max Richter,Dream 2 (entropy) [Pt. 2],20,9,20,,,,
23,down,Ola Gjeilo,Still,18,1,60,,,,
24,down,Max Richter,Dream 2 (entropy) [Pt. 3],22,4,22,,,,
25,up,Andreas Ihlebæk,Procession,29,25,2,,,,
26,down,Elliott Jacqués,Rose Tree,17,8,7,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,91,,,,
28,up,Dirk Maassen,Fragile,85,5,6,,,,
29,up,Andreas Ihlebæk,She Flies,30,11,6,,,,
30,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",15,5,18,,,,
31,down,チャド・ローソン,Prelude in D Major,14,11,7,,,,
32,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",24,12,6,,,,
33,down,Andreas Ihlebæk,Come Summer,12,12,8,,,,
34,-,Goldbæk,Sleep,-,5,1,,,,
35,up,Eydís Evensen,Brotin,77,13,11,,,,
36,-,Wilson Trouvé,End of Summer,-,16,1,,,,
37,-,Robert Haydon Clark & Consort Of London,"Orphee et Eurydice, Act II: Dance of the Blessed Spirits",-,37,3,,,,
38,-,Ifer Lenn,Acer,-,13,1,,,,
39,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,39,1,,,,
40,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,32,1,,,,
41,down,Federico Albanese,Willmine,8,6,4,,,,
42,-,Olga Scheps,Arco Iris,-,7,1,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,8,49,,,,
44,-,Jacques van Tuinen,Remembrance,-,12,1,,,,
45,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",44,28,4,,,,
46,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,46,1,,,,
47,-,Andreas Ihlebæk,Skraavika,-,17,6,,,,
48,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",81,25,2,,,,
49,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,4,1,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,17,,,,
51,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,1,,,,
52,down,Akira Kosemura,Between the Trees,26,26,2,,,,
53,down,"Robert Haydon Clark, Consort Of London & Sarah Brooke",Orpheus and Eurydice: II. Dance Of The Blessed Spirits,34,18,4,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,39,,,,
55,-,Thomas Bartlett,Lucida,-,50,3,,,,
56,up,Sten Erland Hermundstad,Waltz,96,56,2,,,,
57,-,The Masked Pianoman,Springgreen,-,14,1,,,,
58,-,Andreas Ihlebæk,Byssan Lull,-,44,1,,,,
59,-,Mirian Conti,Lullaby for Jack,-,42,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,19,,,,
61,-,Matteo Myderwyk,Longing,-,61,1,,,,
62,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Pavane in F-Sharp Minor, Op. 50",-,62,1,,,,
63,down,Andreas Ihlebæk,Sleep On It,19,19,8,,,,
64,down,Andreas Ihlebæk,Oss,54,8,2,,,,
65,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,65,1,,,,
66,up,Andrea Bocelli,If Only (feat. Dua Lipa),87,5,77,,,,
67,-,Federico Albanese,Meridian,-,8,1,,,,
68,-,Calum Huggan,Strive to be Happy,-,68,1,,,,
69,-,"Sarah Hicks, Danish National Symphony Orchestra & Christine Nonbo Andersen",The Da Vinci Code: Chevaliers de Sangreal,-,69,1,,,,
70,-,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 3, Op. 30: I. Allegro ma non tanto",-,70,1,,,,
71,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,55,6,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,8,69,,,,
73,-,久石讓 & Orchestra Città di Ferrara,la pioggia,-,73,1,,,,
74,down,Ludovico Einaudi,The Earth Prelude,48,15,32,,,,
75,down,Andreas Ihlebæk,In Search of Gardens,51,16,9,,,,
76,up,Andreas Ihlebæk,Spin,83,30,2,,,,
77,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,67,1,,,,
78,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,10,,,,
79,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,78,1,,,,
80,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,80,1,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,17,,,,
82,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",45,25,7,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],23,2,16,,,,
84,down,Ludovico Einaudi,Due tramonti,75,53,4,,,,
85,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,15,,,,
86,-,Ludovico Einaudi,Primavera,-,1,56,,,,
87,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,68,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,21,,,,
89,-,VOCES8,Heyr himna smiður,-,48,2,,,,
90,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,10,27,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,15,,,,
92,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",32,8,6,,,,
93,up,Frerick Den Haan,Mrs. Potter's Garden,97,34,2,,,,
94,-,Andreas Ihlebæk,Let Me Be Good,-,10,4,,,,
95,-,Olivia Belli,Metamorphosis II,-,28,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,31,,,,
97,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Aida: Numi, pietà",-,97,1,,,,
98,-,Ludovico Einaudi,Melodia Africana III,-,98,1,,,,
99,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,Palladio: I. Allegretto,-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,6,65,,,,
