Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,4,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,4,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,4,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,4,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,4,,,,
6,up,Michael Logozar,Drift,10,5,4,,,,
7,up,Ludovico Einaudi,I giorni,11,3,4,,,,
8,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,3,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,2,4,,,,
10,up,Ólafur Arnalds,saman (berlin) [live],30,10,2,,,,
11,down,Andrea Bocelli,If Only (feat. Dua Lipa),5,5,4,,,,
12,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),6,5,4,,,,
13,down,Ola Gjeilo,Still,12,1,4,,,,
14,up,Matteo Myderwyk,Charlotte,39,8,2,,,,
15,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,47,15,3,,,,
16,up,Ludovico Einaudi,Divenire,28,4,4,,,,
17,up,Xuefei Yang,Un dia de noviembre,26,17,4,,,,
18,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,18,1,,,,
19,down,Arcadi Volodos,"Minuet in A Major, D. 334",13,6,4,,,,
20,up,Gareth Malone,Music for Healing Pt. 1,37,20,2,,,,
21,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),9,5,4,,,,
22,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,3,2,,,,
23,down,Ceeys,Hiddensee,19,19,2,,,,
24,-,Ólafur Arnalds,nyepi (münchen) [live],-,24,1,,,,
25,up,Harry Christophers & The Sixteen,Good King Wenceslas,71,1,2,,,,
26,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,8,1,,,,
27,-,Susan Boyle,Auld Lang Syne,-,4,1,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,3,,,,
29,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,1,,,,
30,-,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",-,18,1,,,,
31,-,Ólafur Arnalds,Doria,-,31,1,,,,
32,up,The Piano Guys,A Thousand Years,53,14,4,,,,
33,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,9,1,,,,
34,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,-,28,1,,,,
35,-,Anne Müller,Nummer 2,-,35,1,,,,
36,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,2,1,,,,
37,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,89,33,2,,,,
38,down,Andrea Bocelli,Il Mare Calmo Della Sera,25,25,4,,,,
39,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,15,1,,,,
40,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,2,1,,,,
41,up,Chad Lawson,She,76,41,2,,,,
42,-,Andrea Bocelli,Because we believe,-,11,3,,,,
43,up,Alma Deutscher,The Lonely Pine-Tree,64,33,2,,,,
44,-,"Jackie Hoffman, Linda Hart, Harvey Fierstein, Laura Bell Bundy, Danelle Eugenia Wilson, Mary Bond Davis, Kerry Butler, Marissa Jaret Winokur & Hairspray Ensemble",The Big Dollhouse,-,44,1,,,,
45,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,34,1,,,,
46,-,"City of London Choir, Royal Philharmonic Orchestra, Hilary Davan Wetton, Grace Davidson & Bryn Terfel",In the Bleak Midwinter,-,46,1,,,,
47,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,47,1,,,,
48,down,Huw Watkins,Arcadia,36,9,4,,,,
49,down,Jef Martens,Before You Close Your Eyes,31,15,4,,,,
50,-,Il Divo,O Holy Night,-,18,1,,,,
51,down,Alexis Ffrench,Story of You,24,10,4,,,,
52,down,Maurice Sawin,Snowflakes,15,13,4,,,,
53,down,Alex Baranowski,Constellations,35,25,4,,,,
54,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,54,1,,,,
55,-,Laurence Ipsum,In Limbo,-,55,1,,,,
56,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,21,1,,,,
57,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,16,1,,,,
58,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,8,2,,,,
59,down,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",18,18,4,,,,
60,down,Wilson Trouvé,Plana,32,17,4,,,,
61,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,39,2,,,,
62,-,Ludovico Einaudi,Day 7: Ascent,-,22,2,,,,
63,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,58,1,,,,
64,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,12,1,,,,
65,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,65,1,,,,
66,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),-,18,1,,,,
67,down,Andrea Bocelli,Un'anima,21,21,4,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,35,1,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,19,1,,,,
70,down,Ludovico Einaudi,Primavera,45,1,4,,,,
71,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,2,1,,,,
72,down,Andrea Bocelli,Ragazzo Mio (Danny Boy),14,14,4,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,73,1,,,,
74,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),17,17,4,,,,
75,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),-,16,1,,,,
76,-,Vienna Philharmonic & Christian Thielemann,Rienzi: Overture,-,76,1,,,,
77,down,Ludovico Einaudi,Le onde,70,12,4,,,,
78,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha","Jesus Christ, The Apple Tree",-,74,1,,,,
79,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,14,1,,,,
80,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,52,1,,,,
81,up,Henrik Lindstrand,Frost,87,81,2,,,,
82,down,Andrea Bocelli,Alla Gioia (Ode to Joy),29,19,4,,,,
83,down,Piano Novel,Planet Unknown (Solo Piano Version),33,27,4,,,,
84,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,83,9,2,,,,
85,down,Carlos Cipa,and she was,41,23,4,,,,
86,-,Mikiko Miyakawa,Please Stay,-,42,3,,,,
87,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,1,1,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,88,1,,,,
89,-,Il Divo,Hallelujah (Aleluya),-,89,1,,,,
90,down,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,57,43,4,,,,
91,up,Echo Collective,Shell,92,16,3,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,61,1,,,,
93,down,Garreth Broke,Process (Event Horizon),49,20,4,,,,
94,-,Ludovico Einaudi,The Earth Prelude,-,15,3,,,,
95,-,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,-,20,1,,,,
96,-,Ludovico Einaudi,Camp Fire Var.1,-,75,1,,,,
97,-,Ludovico Einaudi,Two Trees,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,2,,,,
99,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,15,1,,,,
100,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,72,1,,,,
