Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,45,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,45,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,45,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,45,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,45,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,6,36,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,7,2,,,,
8,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,7,,,,
9,up,Ludovico Einaudi,Divenire,50,4,41,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei,18,10,14,,,,
11,up,Andrea Bocelli,Because we believe,35,11,35,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,32,,,,
13,-,Alexis Ffrench,Shine (Solo Piano Version),-,7,1,,,,
14,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,27,,,,
15,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,16,,,,
16,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,4,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,17,2,,,,
18,up,Ludovico Einaudi,I giorni,28,3,43,,,,
19,up,Ola Gjeilo,Spring,75,19,2,,,,
20,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",69,12,15,,,,
21,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",60,21,4,,,,
22,-,Milana Zilnik,Calla,-,2,19,,,,
23,down,Stephan Moccio,Ghosts,7,7,5,,,,
24,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,24,1,,,,
25,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,13,1,,,,
26,up,Alexis Ffrench,Together at Last,96,26,2,,,,
27,up,Carlos Cipa,Dreamlessly (variation),91,6,2,,,,
28,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",66,20,8,,,,
29,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",78,12,2,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,4,,,,
31,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,7,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,5,43,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,12,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,34,1,,,,
35,up,Ola Gjeilo,Still,40,1,42,,,,
36,up,Finghin Collins,Gymnopédie No. 1,38,3,15,,,,
37,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,27,1,,,,
38,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,1,13,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,1,41,,,,
40,down,Andrea Bocelli,La voce del silenzio,36,14,20,,,,
41,-,Andrea Bocelli,Besame mucho,-,6,30,,,,
42,up,Alexis Ffrench,Bluebird (Solo Piano Version),93,9,2,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,8,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,44,2,,,,
