Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,9,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,9,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,9,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,9,,,,
5,up,White Noise,White Noise 1 Hour Long,20,1,9,,,,
6,up,Ludovico Einaudi,Nuvole bianche,19,2,9,,,,
7,-,Carlos Cipa,senna's joy (Solo Piano Version),-,7,1,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),47,5,9,,,,
9,up,Matteo Myderwyk,Charlotte,74,8,7,,,,
10,up,Michael Logozar,Drift,80,5,9,,,,
11,up,Ludovico Einaudi,I giorni,31,3,9,,,,
12,up,Susan Boyle,Auld Lang Syne,46,4,6,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),24,5,9,,,,
14,up,Ludovico Einaudi,Divenire,41,4,9,,,,
15,up,Ola Gjeilo,Still,98,1,9,,,,
16,up,Ludovico Einaudi,Le onde,61,14,4,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,8,,,,
18,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,18,3,,,,
19,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,5,6,,,,
20,-,Ólafur Arnalds,saman (berlin) [live],-,10,6,,,,
21,up,Andrea Bocelli,Melodramma,48,14,2,,,,
22,-,Alexis Ffrench,Story of You,-,10,8,,,,
23,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),86,17,6,,,,
24,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,24,1,,,,
25,up,Alex Baranowski,Constellations,51,25,8,,,,
26,-,Jef Martens,Before You Close Your Eyes,-,15,8,,,,
27,-,Alexis Ffrench,Awakening,-,18,1,,,,
28,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,15,1,,,,
29,up,Ludovico Einaudi,Day 7: Ascent,83,22,6,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,8,4,,,,
31,up,Andrea Bocelli,Besame mucho,75,6,6,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,6,6,,,,
33,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,1,,,,
34,-,Alexis Ffrench,Music Box,-,28,1,,,,
35,up,Ludovico Einaudi,Nightbook,81,17,3,,,,
36,up,Ludovico Einaudi,The Earth Prelude,72,15,7,,,,
37,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,37,1,,,,
38,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,79,24,7,,,,
39,up,Ludovico Einaudi,Le onde,91,12,7,,,,
40,-,Max Richter,Dream Solo,-,11,2,,,,
41,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,8,,,,
42,-,Stephan Berg,Not Alone,-,19,1,,,,
43,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,43,1,,,,
44,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,22,2,,,,
45,up,Ludovico Einaudi,I Giorni,71,12,7,,,,
46,-,Alexis Ffrench,When Hearts Collide,-,36,1,,,,
47,-,Alexis Ffrench,Craving,-,40,1,,,,
48,-,Susan Boyle,Wild Horses,-,43,2,,,,
49,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,49,1,,,,
50,-,Zsòfia Boros,Eclipse,-,38,3,,,,
51,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,66,26,6,,,,
52,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,5,,,,
53,-,The Piano Guys,Happier,-,53,1,,,,
54,-,Alexis Ffrench,Flow and Begin Again,-,54,1,,,,
55,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,30,4,,,,
56,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,12,4,,,,
57,up,Ludovico Einaudi,Fairytale,70,36,2,,,,
58,-,Susan Boyle,I Dreamed a Dream,-,31,6,,,,
59,-,Andrea Bocelli,Un'anima,-,21,5,,,,
60,-,Alexis Ffrench,Two Skies,-,60,1,,,,
61,-,The Piano Guys,Perfect,-,38,2,,,,
62,-,Andrea Bocelli,La voce del silenzio,-,14,1,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,33,3,,,,
64,-,Alexis Ffrench,With You,-,64,1,,,,
65,-,The Piano Guys,A Million Dreams,-,50,3,,,,
66,-,Alexis Ffrench,Twin Peaks,-,66,1,,,,
67,-,Alexis Ffrench,Moments,-,3,1,,,,
68,-,Alexis Ffrench,Skyscrapers,-,68,1,,,,
69,-,Fall Out Boy,"Sugar, We're Goin' Down",-,69,1,,,,
70,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",97,6,2,,,,
71,-,Alexis Ffrench,The Water Diviner,-,71,1,,,,
72,-,Alexis Ffrench,A Time of Wonder,-,30,1,,,,
73,-,Alexis Ffrench,Night Star,-,58,1,,,,
74,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,2,,,,
75,-,Maurice Sawin,Snowflakes,-,13,8,,,,
76,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,4,4,3,,,,
77,-,Alexis Ffrench,Keeper,-,77,1,,,,
78,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,62,1,,,,
79,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,23,1,,,,
80,-,Gareth Malone,Music for Healing Pt. 1,-,20,6,,,,
81,-,Ceeys,Hiddensee,-,19,5,,,,
82,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,82,1,,,,
83,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,16,9,5,,,,
84,-,Andrea Bocelli,Romanza,-,31,2,,,,
85,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,85,1,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,52,2,,,,
87,down,Andrea Bocelli,Because we believe,56,11,6,,,,
88,-,Alexis Ffrench,Labyrinth,-,62,1,,,,
89,-,The Piano Guys,Story of My Life,-,89,1,,,,
90,down,Il Divo,O Holy Night,57,18,6,,,,
91,-,Frederik Flach,Flood,-,79,1,,,,
92,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,92,1,,,,
93,-,Alexis Ffrench,Hummingbird,-,37,1,,,,
94,-,Susan Boyle,Perfect Day,-,94,1,,,,
95,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,31,1,,,,
96,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,96,1,,,,
97,-,Wilson Trouvé,Plana,-,17,8,,,,
98,down,Harry Christophers & The Sixteen,Good King Wenceslas,1,1,7,,,,
99,-,Alexis Ffrench,Flying High,-,99,1,,,,
100,-,Andrea Bocelli,Mille lune mille onde,-,54,1,,,,
