Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,52,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,84,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,84,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
5,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,5,1,,,,
6,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,8,,,,
7,up,Kim André Arnesen,Peace,93,7,2,,,,
8,up,Jiří Horák,Peculiar Flow,34,8,10,,,,
9,down,Milana Zilnik,Maggio,6,6,3,,,,
10,up,Justus Rümenapp,Recover,90,10,2,,,,
11,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,9,,,,
12,-,Goetz Oestlind,Neyse,-,12,1,,,,
13,up,Laurence Ipsum,Beginning Here,38,13,8,,,,
14,-,Andrea Bocelli,You'll Never Walk Alone,-,2,15,,,,
15,up,Goetz Oestlind,Mångata,70,15,2,,,,
16,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,1,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,84,,,,
18,up,Daniele Meneghello,Momenti,25,7,5,,,,
19,-,Milana Zilnik,Agosto,-,19,1,,,,
20,up,Milana Zilnik,Garofano,92,9,11,,,,
21,up,Adrien de la Salle,Touch,73,21,3,,,,
22,down,The Masked Pianoman,Liberty,8,8,2,,,,
23,up,Javi Lobe,Past and Present,84,18,5,,,,
24,-,Carlos Cipa,The place where they go (Munich Session),-,24,1,,,,
25,down,Laurence Ipsum,The Edges,7,7,2,,,,
26,-,Stephan Moccio,Wistful,-,6,6,,,,
27,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,23,15,13,,,,
28,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,10,,,,
29,-,Goetz Oestlind,Avslappning,-,29,1,,,,
30,-,The Masked Pianoman,Blossom,-,30,1,,,,
31,down,Jiří Horák,Narcissus,30,30,3,,,,
32,-,Ludovico Einaudi,Passagio,-,32,3,,,,
33,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,33,1,,,,
34,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,6,12,,,,
35,down,Milana Zilnik,Primavera,5,5,2,,,,
36,down,Justus Rümenapp,Dusk,16,16,3,,,,
37,-,Rosey Chan,Infinity,-,1,13,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,13,,,,
39,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,33,1,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,40,4,,,,
41,up,Judson Hurd,A Morning in Silk,81,41,2,,,,
42,-,Milana Zilnik,Luglio,-,42,1,,,,
43,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,23,,,,
44,-,Laurence Ipsum,Now Ending,-,44,2,,,,
45,-,Dustin O'Halloran,Opus 56,-,3,1,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,10,19,,,,
47,-,Il Divo,Hallelujah (Aleluya),-,47,2,,,,
48,up,Ludovico Einaudi,I giorni,78,3,80,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,55,,,,
50,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,9,,,,
51,down,Milana Zilnik,Estate,9,5,5,,,,
52,-,2CELLOS,With or Without You,-,26,3,,,,
53,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,16,2,,,,
54,down,Aron van Selm,Awakening,43,43,2,,,,
55,up,Jiří Horák,Crocus,96,55,2,,,,
56,-,Through a Dog's Ear,"Piano Sonata in F Major, Hob. XVI: 23: II. Adagio",-,56,1,,,,
57,down,Josh Alexander,Maybe the Best of Things..,28,28,3,,,,
58,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,58,1,,,,
59,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,59,1,,,,
60,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),11,11,3,,,,
61,down,Laura Christie Wall,I Wait,52,52,2,,,,
62,-,Milana Zilnik,Blu,-,23,9,,,,
63,-,Ola Gjeilo,Before Dawn,-,5,30,,,,
64,down,Milana Zilnik,Inverno,21,21,3,,,,
65,down,Peter Gregson,Somnia,58,12,13,,,,
66,down,Ludovico Einaudi,Nuvole bianche,14,2,84,,,,
67,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,6,,,,
68,down,Max Richter,Dream 2 (entropy) [Pt. 2],47,9,12,,,,
69,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,36,4,,,,
70,-,Vetle Nærø,Hypnagogia,-,6,9,,,,
71,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,27,2,,,,
72,-,Moux,heart pieces,-,30,7,,,,
73,up,Justus Rümenapp,A Last Word,77,73,2,,,,
74,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,1,,,,
75,down,Milana Zilnik,Febbraio,36,36,2,,,,
76,-,Ludovico Einaudi & Daniel Hope,Petricor,-,52,2,,,,
77,-,Signum Quartett,"Abendstern, D. 806 (Arr. X. van Dijk for String Quartet)",-,37,1,,,,
78,-,Mari Kodama,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo (Transcr. M. Balakirev for Piano)",-,47,1,,,,
79,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",49,10,2,,,,
80,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,36,4,,,,
81,up,Luis Berra,Birds on Mars,99,81,2,,,,
82,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,30,11,,,,
83,-,Miro Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,48,1,,,,
84,-,Angèle Dubeau & La Pietà,Human,-,47,9,,,,
85,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,85,1,,,,
86,-,Through a Dog's Ear,"10 Pièces De Genre, Op. 10: No. 5, Mélodie in E Minor ""Élégie""",-,86,1,,,,
87,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,60,1,,,,
88,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,43,8,,,,
89,-,Through a Dog's Ear,"2 Mélodies, Op. 3: No. 1 in F Major",-,89,1,,,,
90,-,Laura Christie Wall,After All,-,90,2,,,,
91,-,Dirk Maassen,Air (from Home),-,15,2,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,5,21,,,,
93,-,Through a Dog's Ear,"Nocturne in C - Sharp Minor, Op. Posth.",-,93,1,,,,
94,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,9,4,,,,
95,-,Through a Dog's Ear,"24 Preludes, Op. 28: No. 15 in D - Flat Major ""Raindrop""",-,95,1,,,,
96,-,Milana Zilnik,Giugno,-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,7,4,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,17,4,,,,
99,-,"Simon O'Neill, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Blicket auf zum Retterblick",-,99,1,,,,
100,down,Laurence Ipsum,On a Steep Slope,46,18,5,,,,
