Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,34,,,,
2,up,Yiruma,Room With A View,23,2,5,,,,
3,up,Finghin Collins,Gymnopédie No. 1,29,3,12,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,34,,,,
6,up,Chad Lawson,Stay,8,6,11,,,,
7,up,Lambert,Gdansk,11,3,4,,,,
8,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,3,2,34,,,,
10,up,Lambert,In In,10,10,3,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,5,29,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,8,25,,,,
13,up,Stephan Moccio,Nuit Blanche,32,7,5,,,,
14,up,Goetz Oestlind,Repose,19,11,6,,,,
15,down,Alexis Ffrench,Rivers (Solo Piano Version),6,6,3,,,,
16,-,Yiruma,Sunset Bird,-,16,1,,,,
17,-,Ludovico Einaudi,Fly,-,14,1,,,,
18,down,Rosey Chan,Autumn,12,11,5,,,,
19,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",48,19,2,,,,
20,up,Stephan Moccio,Sea Change,31,5,5,,,,
21,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,12,,,,
22,up,Piano Novel,Reflets,79,22,3,,,,
23,up,Ludovico Einaudi,I giorni,60,3,34,,,,
24,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,32,,,,
25,-,Frederik Snæland,Frigjort,-,19,4,,,,
26,down,Agnes Fredenberg,In the Stillness of Summer,24,7,4,,,,
27,-,Florian Christl,Melodie (Solo Piano Version),-,13,4,,,,
28,up,Evgeny Samoyloff,Une larme,85,28,2,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,6,30,,,,
30,-,Ludovico Einaudi,L'origine nascosta,-,30,1,,,,
31,up,Viktor Valkov,Miniatures: No. 4. Pastoral,34,19,3,,,,
32,up,Laurence Ipsum,Sunday Rain,87,5,7,,,,
33,-,Douglas Riva,Enfants d'un Rêve,-,17,7,,,,
34,up,Piano Novel,Le Lac,84,21,6,,,,
35,down,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,30,30,6,,,,
36,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),91,17,13,,,,
37,down,Ola Gjeilo,Quiet Streets,9,9,3,,,,
38,-,The Piano Guys,Perfect,-,38,10,,,,
39,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",90,39,3,,,,
40,-,Ludovico Einaudi,Divenire,-,4,32,,,,
41,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,41,5,,,,
42,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,5,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,30,5,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,4,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,1,34,,,,
46,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,46,1,,,,
47,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",81,28,3,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,19,2,,,,
49,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,49,2,,,,
50,down,Stephan Moccio,Le Temps Qui Passe,5,5,3,,,,
51,down,Víkingur Ólafsson,Études: No. 2,47,47,2,,,,
52,-,Andrea Bocelli,Romanza,-,31,13,,,,
53,down,Nico Pistolesi,Dalla mia finestra,16,16,5,,,,
54,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,1,,,,
55,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),66,40,6,,,,
56,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",36,11,4,,,,
57,up,"Alfie Boe, Danish National Chamber Orchestra & James Morgan",Non Ti Scordar Ti Me,89,57,2,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,21,,,,
59,down,Joep Beving,Ab Ovo,55,33,2,,,,
60,-,Andrea Bocelli,"Ol' Man River (From ""Showboat"")",-,60,1,,,,
61,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,61,3,,,,
62,-,Ólafur Arnalds,ekki hugsa,-,62,1,,,,
63,-,Susan Boyle,The Winner Takes It All,-,22,5,,,,
64,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,33,3,,,,
65,-,Peter Phillips & The Tallis Scholars,Benedicta es (Plainchant),-,65,1,,,,
66,-,Wayne Marshall,The Lord Bless You and Keep You,-,66,1,,,,
67,down,Robert Ekson,Two Sisters,22,22,5,,,,
68,up,Piano Novel,La Lisière,70,19,8,,,,
69,-,Milana Zilnik,The Best is Yet to Come,-,3,1,,,,
70,down,Piano Novel,Forêt,38,14,7,,,,
71,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,1,,,,
72,up,Iannis Eralos,Trost (feat. Juan Maria Solare),72,6,6,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,12,,,,
74,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,74,1,,,,
75,down,Silas Bassa,Wonder,17,17,5,,,,
76,down,Laurence Ipsum,And I'm Feeling Good,26,7,16,,,,
77,down,Piano Novel,Mister Le Scarabée,35,24,8,,,,
78,down,Laurence Ipsum,If This Was True,69,13,5,,,,
79,down,Jiří Horák,Hint of Perfection,20,20,5,,,,
80,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,30,3,,,,
81,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,37,1,,,,
82,down,Jiří Horák,Awareness,51,21,5,,,,
83,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",77,15,4,,,,
84,up,Piano Novel,Les Oiseaux,92,32,7,,,,
85,-,Hildur Guðnadóttir,Bær,-,85,1,,,,
86,down,Melody Musings,Poplar Fluff,15,15,3,,,,
87,down,Milana Zilnik,Calla,68,2,16,,,,
88,up,Piano Novel,Des Fleurs Pour Mieko,95,41,8,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,3,,,,
90,-,Joep Beving & Maarten Vos,The One As Two,-,63,4,,,,
91,up,Piano Novel,Les Bourgeons,100,40,8,,,,
92,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,92,1,,,,
93,down,Piano Novel,Enchantement,40,40,8,,,,
94,-,Nicola Benedetti & Petr Limonov,"Sospiri, Op. 70 (Arr. Violin and Piano)",-,76,2,,,,
95,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,95,1,,,,
96,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,26,12,,,,
97,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,66,1,,,,
98,-,Piano Novel,Rosée,-,46,7,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,33,,,,
100,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,87,2,,,,
