Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,31,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,31,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,2,31,,,,
6,up,Ludovico Einaudi,I giorni,81,3,31,,,,
7,up,Stephan Moccio,Nuit Blanche,33,7,2,,,,
8,up,Laurence Ipsum,Sunday Rain,8,5,4,,,,
9,up,Chad Lawson,Stay,11,6,8,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),14,5,31,,,,
11,up,Ola Gjeilo,Still,17,1,31,,,,
12,up,Rosey Chan,Autumn,35,11,2,,,,
13,up,Florian Christl,Melodie (Solo Piano Version),57,13,2,,,,
14,down,Laurence Ipsum,Checking In,4,4,3,,,,
15,-,Agnes Fredenberg,In the Stillness of Summer,-,7,1,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,6,27,,,,
17,up,Ludovico Einaudi,Divenire,75,4,30,,,,
18,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,15,1,,,,
19,up,Frederik Snæland,Frigjort,63,19,2,,,,
20,up,Yiruma,Room With A View,34,2,2,,,,
21,down,Iannis Eralos,Trost (feat. Juan Maria Solare),6,6,3,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),15,5,31,,,,
23,down,Laurence Ipsum,And I'm Feeling Good,12,7,14,,,,
24,down,Milana Zilnik,Calla,9,2,13,,,,
25,down,Laurence Ipsum,If This Was True,13,13,3,,,,
26,down,Stephan Moccio,Sea Change,7,5,3,,,,
27,-,Finghin Collins,Gymnopédie No. 1,-,3,9,,,,
28,up,Andrea Bocelli,Because we believe,51,11,27,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,22,,,,
30,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,30,1,,,,
31,up,Silas Bassa,Wonder,54,17,2,,,,
32,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",80,7,6,,,,
33,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,17,10,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,30,,,,
35,up,Andrea Bocelli,La voce del silenzio,44,14,11,,,,
36,up,Andrea Bocelli,Romanza,37,31,11,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,8,24,,,,
38,up,Milana Zilnik,Chrysanthemum,95,38,2,,,,
39,up,Andrea Bocelli,Besame mucho,97,6,24,,,,
40,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,39,1,,,,
41,-,Cinthya Garcia,Raindrop (Piano Version),-,7,2,,,,
42,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,42,4,,,,
43,down,Jiří Horák,Hint of Perfection,22,20,3,,,,
44,-,Lambert,Gdansk,-,3,1,,,,
45,down,Milana Zilnik,Garofano,38,9,6,,,,
46,-,Ludovico Einaudi,Le onde,-,14,19,,,,
47,-,Piano Novel,Le Lac,-,21,3,,,,
48,-,Ludovico Einaudi,Primavera,-,1,23,,,,
49,up,Jiří Horák,Awareness,74,21,3,,,,
50,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",68,12,7,,,,
51,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,51,1,,,,
52,-,Piano Novel,La Clairière,-,44,6,,,,
53,-,Susan Boyle,Wild Horses,-,43,7,,,,
54,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,25,8,,,,
55,-,The Piano Guys,Perfect,-,38,9,,,,
56,-,Il Divo,Nella Fantasia,-,51,3,,,,
57,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,41,5,,,,
58,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: I. Adagio – Moderato",-,58,1,,,,
59,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,59,1,,,,
60,-,Piano Novel,Forêt,-,14,4,,,,
61,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,61,4,,,,
62,-,Douglas Riva,Enfants d'un Rêve,-,17,5,,,,
63,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,23,9,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,10,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei,27,10,9,,,,
66,down,Melody Musings,Thaw,26,18,4,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,8,,,,
68,-,Goetz Oestlind,Well Protected,-,18,3,,,,
69,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,52,1,,,,
70,down,Ludovico Einaudi,Nightbook,60,17,17,,,,
71,down,Robert Ekson,Two Sisters,39,22,3,,,,
72,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: III. Adagio",-,72,1,,,,
73,-,Ludovico Einaudi,Fairytale,-,36,13,,,,
74,-,Milana Zilnik,Hyacinthus,-,74,1,,,,
75,-,Piano Novel,La Lisière,-,19,5,,,,
76,down,Jiří Horák,Morning Sail,61,61,2,,,,
77,up,Cinthya Garcia,Stamina (Piano Version),84,38,4,,,,
78,-,Miquel Villalba,Canco de l'hivern,-,23,1,,,,
79,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,79,1,,,,
80,-,Andreas Ihlebæk,One More,-,8,3,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,34,7,,,,
82,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,82,1,,,,
83,-,Ludovico Einaudi,Fly,-,39,2,,,,
84,down,Nico Pistolesi,Dalla mia finestra,20,16,3,,,,
85,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,49,2,,,,
86,-,Ludovico Einaudi,Dietro casa,-,42,3,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,11,,,,
88,-,Piano Novel,Mister Le Scarabée,-,24,5,,,,
89,down,Goetz Oestlind,Repose,29,11,4,,,,
90,-,Ólafur Arnalds,momentary,-,50,1,,,,
91,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,1,,,,
92,-,Piano Novel,Les Oiseaux,-,32,4,,,,
93,-,Susan Boyle,I Dreamed a Dream,-,31,12,,,,
94,-,Piano Novel,Des Fleurs Pour Mieko,-,41,5,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,11,,,,
96,-,Piano Novel,Les Bourgeons,-,40,5,,,,
97,-,Ludovico Einaudi,The Earth Prelude,-,15,16,,,,
98,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,26,7,,,,
99,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,11,1,,,,
100,-,Piano Novel,Rosée,-,46,5,,,,
