Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,46,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,46,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,46,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,46,,,,
6,up,Dirk Maassen,Fjara (Solo Piano Version),31,6,8,,,,
7,up,Alexis Ffrench,Shine (Solo Piano Version),13,7,2,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,8,8,,,,
9,up,Alexis Ffrench,Bluebird (Solo Piano Version),42,9,3,,,,
10,up,Alexis Ffrench,Dreamland (Solo Piano Version),66,10,2,,,,
11,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,11,1,,,,
12,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,5,44,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,6,37,,,,
14,up,Finghin Collins,Gymnopédie No. 1,36,3,16,,,,
15,up,Piano Novel,Connected Colors (Solo Piano Version),65,15,2,,,,
16,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,16,3,,,,
17,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,42,,,,
18,up,Andrea Bocelli,Besame mucho,41,6,31,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),7,7,3,,,,
20,-,Alexis Ffrench,Footprints in the Sand,-,5,1,,,,
21,up,Alexis Ffrench,Story of You,64,10,23,,,,
22,-,Stephan Moccio,Freddie's Theme,-,10,6,,,,
23,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,2,1,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],-,24,1,,,,
25,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",21,21,5,,,,
26,-,Yiruma,Room With A View,-,2,7,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,27,1,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),43,11,9,,,,
29,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,3,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,62,30,8,,,,
31,up,Annelie,Tuesday,90,26,7,,,,
32,-,Milana Zilnik,The Best is Yet to Come,-,3,11,,,,
33,-,Laurence Ipsum,Off,-,17,13,,,,
34,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,10,,,,
35,up,Alexis Ffrench,Rapture (Solo Piano Version),84,8,9,,,,
36,down,Ola Gjeilo,Still,35,1,43,,,,
37,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,9,1,,,,
38,down,Ludovico Einaudi,I giorni,18,3,44,,,,
39,-,Laurence Ipsum,Not Dark Yet,-,11,1,,,,
40,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,3,15,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,41,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 2],-,42,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 5],-,36,1,,,,
44,-,Susan Boyle,The Winner Takes It All,-,22,6,,,,
45,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",24,24,2,,,,
46,-,Víkingur Ólafsson,The Arts and the Hours,-,7,7,,,,
47,-,Dirk Maassen,Peace of Mind,-,6,1,,,,
48,-,Susan Boyle,Wild Horses,-,43,9,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,49,1,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,12,17,,,,
51,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",100,19,11,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,33,,,,
53,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",68,53,2,,,,
54,up,Ólafur Arnalds,they sink,78,54,2,,,,
55,down,Milana Zilnik,Calla,22,2,20,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,3,,,,
57,down,Ola Gjeilo,Spring,19,19,3,,,,
58,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,14,16,,,,
59,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,12,12,,,,
60,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",20,12,16,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,13,,,,
62,-,Lambert,As Ballad,-,9,1,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,55,3,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),17,17,3,,,,
65,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,65,3,,,,
66,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",25,13,2,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei,10,10,15,,,,
68,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,35,1,,,,
69,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,6,,,,
70,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,4,,,,
71,-,Ludovico Einaudi,Dietro casa,-,42,4,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,42,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,73,3,,,,
74,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,17,4,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,10,,,,
76,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,46,1,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,10,,,,
78,-,Alexis Ffrench,Moments,-,3,2,,,,
79,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",29,12,3,,,,
80,down,Bembe Orquesta,"No Hieras, Mi Vida",46,23,3,,,,
81,-,Charlie J Perry,Still Waters,-,41,4,,,,
82,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],88,15,4,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,38,1,14,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,5,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,10,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],48,17,8,,,,
87,down,Stephan Moccio,Ghosts,23,7,6,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,88,1,,,,
89,-,Milana Zilnik,Viola,-,14,1,,,,
90,down,Ola Gjeilo,Before Dawn,82,5,23,,,,
91,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,91,1,,,,
92,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,92,1,,,,
93,-,Max Richter,Path Solo,-,37,6,,,,
94,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,27,,,,
95,-,Whitetree,Other Nature (Remastered 2020),-,95,1,,,,
96,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,96,1,,,,
97,-,Ron Verboom,Equality,-,97,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",44,44,3,,,,
99,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,77,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,11,,,,
