Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,69,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,101,,,,
3,up,Ludovico Einaudi,I giorni,4,3,96,,,,
4,up,Laurence Ipsum,Closer,15,4,3,,,,
5,up,Stephan Moccio,Halston,46,4,2,,,,
6,-,Andrea Bocelli,Besame mucho,-,6,44,,,,
7,-,Dirk Maassen,To the Sky (Moderate),-,7,3,,,,
8,-,Ludovico Einaudi,Nuvole bianche,-,2,100,,,,
9,-,Isle'r,The Path and the Rain,-,9,3,,,,
10,-,Sofiane Pamart,Borealis,-,10,1,,,,
11,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",86,11,3,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,97,,,,
13,down,Ola Gjeilo,Still,8,1,66,,,,
14,down,Ólafur Arnalds,Saudade (When We Are Born),2,2,17,,,,
15,down,Ólafur Arnalds,Still / Sound,5,5,28,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,101,,,,
17,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,17,3,,,,
18,down,Chill Patrol,Soedersved,3,3,8,,,,
19,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",40,4,7,,,,
20,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,20,1,,,,
21,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",11,8,10,,,,
22,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",31,10,8,,,,
23,up,Dirk Maassen,Diaries (from Home),66,6,12,,,,
24,-,Otto A. Totland,Pinô,-,24,1,,,,
25,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,6,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,27,,,,
27,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,26,,,,
28,-,Matteo Myderwyk,Aria,-,14,3,,,,
29,-,Ludovico Einaudi,Ascolta,-,25,4,,,,
30,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,30,6,4,,,,
31,-,Yiruma,River Flows in You ('f r a m e' Version),-,31,1,,,,
32,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,14,1,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,10,30,,,,
34,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,24,,,,
35,-,Eydís Evensen,Brotin,-,13,12,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,4,,,,
37,down,Chad Lawson,Nocturne in a Minor,21,18,2,,,,
38,-,Dirk Maassen,Air (from Home),-,15,3,,,,
39,-,Fabrizio Paterlini,"My Piano, The Clouds",-,39,1,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,17,,,,
41,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,41,2,,,,
42,-,Ludovico Einaudi,Dietro casa,-,42,11,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,20,,,,
44,-,Dirk Maassen,Two Skies,-,14,8,,,,
45,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,6,1,,,,
46,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,11,6,,,,
47,-,Andrea Bocelli,Bellissime stelle,-,47,2,,,,
48,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,25,2,,,,
49,-,Andrea Bocelli,La voce del silenzio,-,14,30,,,,
50,-,Federico Albanese,"Shadow Land, Pt. 1",-,50,1,,,,
51,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,12,1,,,,
52,up,Nils Frahm,Because This Must Be,62,8,10,,,,
53,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,15,3,,,,
54,-,Andrea Bocelli,Mille lune mille onde,-,54,8,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,55,2,,,,
56,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,56,1,,,,
57,-,Sequentia Women's and Instrumental Ensemble,O Tu Illustrata,-,57,2,,,,
58,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,12,12,,,,
59,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,59,1,,,,
60,-,"Sequentia, Barbara Thornton & Benjamin Bagby",Instrumental Piece,-,60,1,,,,
61,-,Andrea Bocelli,Canto della terra,-,34,4,,,,
62,-,Joep Beving,The Light She Brings,-,62,1,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],56,25,5,,,,
64,-,Marina Baranova,The Canopy of Heaven,-,7,1,,,,
65,-,Ludovico Einaudi,Tu Sei,-,26,2,,,,
66,-,"Sequentia, Gundula Anders & Carol Schlaikjer",Quia felix puericia - Magnificat - Quia felix puericia,-,61,2,,,,
67,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],26,15,20,,,,
68,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,68,1,,,,
69,-,Andrea Bocelli,Melodramma,-,14,31,,,,
70,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,21,14,,,,
71,-,Alexis Ffrench,Moments,-,3,3,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,59,,,,
73,-,Florian Christl,Moments,-,73,1,,,,
74,-,Andrea Bocelli,Because we believe,-,11,54,,,,
75,-,"Sequentia, Benjamin Bagby & Lena Susanne Norin",O splendidissima gemma (Antiphon to Maria) [With canticum: Magnificat anima mea dominum (V fol. 154)],-,75,1,,,,
76,down,Alexis Ffrench,A Time of Wonder,63,30,10,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,3,23,,,,
78,-,Belle Chen,Lullaby for Edward,-,11,3,,,,
79,-,The Masked Pianoman,Arcticgrey,-,10,1,,,,
80,down,Ólafur Arnalds & Bonobo,Loom,61,2,17,,,,
81,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,81,1,,,,
82,-,Jean-Michel Blais,doux,-,82,1,,,,
83,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Progeny,74,69,3,,,,
84,-,Jef Martens,Your Evening Calm,-,19,1,,,,
85,down,Ólafur Arnalds,saman,28,2,34,,,,
86,-,Qumu,"Kass' Theme (From ""The Legend of Zelda: Breath of the Wild"")",-,86,1,,,,
87,down,2CELLOS,Shallow,64,64,2,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,20,,,,
89,-,Sophie Hutchings,Hold My Hand,-,9,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,80,2,,,,
91,-,Milana Zilnik,Febbraio,-,36,3,,,,
92,-,Ludovico Einaudi,Ritornare,-,55,3,,,,
93,-,Alim Beisembayev,"Miroirs, M. 43: II. Oiseaux tristes",-,93,1,,,,
94,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,78,37,4,,,,
95,-,Laurence Ipsum,The Statics of Void,-,95,1,,,,
96,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,68,2,,,,
97,-,Ludovico Einaudi,Solo,-,52,1,,,,
98,down,Dirk Maassen,Fragile,43,5,11,,,,
99,-,Demian Dorelli,Place to Be,-,99,1,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,12,13,,,,
