Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,85,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,82,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,154,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,181,,,,
6,down,2CELLOS,Celloverse,4,3,76,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,179,,,,
8,up,Swaffer,Antarctica,28,8,7,,,,
9,up,Akira Kosemura,Anywhere Else,52,6,8,,,,
10,up,Matteo Myderwyk,Sanctus,51,9,7,,,,
11,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),37,6,6,,,,
12,up,Ludovico Einaudi,85mm,36,4,9,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,179,,,,
14,down,Ludovico Einaudi,I giorni,8,5,27,,,,
15,up,Ludovico Einaudi,Divenire,17,4,140,,,,
16,down,Justus Rümenapp,Float,12,12,3,,,,
17,up,Dirk Maassen,Here And Now,85,17,2,,,,
18,down,Josh Alexander,"Where There's Breath, There's Hope",15,7,5,,,,
19,up,Demian Dorelli,Clouds in Bloom,88,19,2,,,,
20,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,14,93,,,,
21,up,Luis Berra & Cameron Segal,Moments We Shared Together,64,21,6,,,,
22,down,Roger Eno,Through The Blue (Piano Version),20,6,4,,,,
23,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),10,10,3,,,,
24,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,5,125,,,,
25,down,Ludovico Einaudi,Una Mattina,21,14,22,,,,
26,down,Evgeny Grinko,Morning Chimes,14,14,3,,,,
27,up,Alexandre Tharaud,Première Gymnopédie,32,9,16,,,,
28,down,Jacopo Croci,Growin' up,19,19,3,,,,
29,down,Revemont,Tristesse d'été,26,17,4,,,,
30,up,Ludovico Einaudi,Bella notte,87,30,3,,,,
31,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",23,23,3,,,,
32,down,Ludovico Einaudi,Primavera,22,1,122,,,,
33,down,Challem,The Great,27,13,4,,,,
34,up,Luna,Tomorrow's Tomorrow,39,12,5,,,,
35,down,Josh Alexander,Where Nothing Hurts,9,9,3,,,,
36,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",30,30,3,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),86,6,44,,,,
38,up,Luca Mazzillo,Pierrot Waltz,42,25,4,,,,
39,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),41,13,5,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,3,73,,,,
41,down,Ludovico Einaudi,The Earth Prelude,40,15,69,,,,
42,down,Alexis Ffrench,When the Bells Ring,31,6,5,,,,
43,up,Shani Diluka,Casino,43,4,6,,,,
44,down,Timaeus,Starting Again,35,18,5,,,,
45,down,RIOPY,Essence of Light,29,8,7,,,,
46,up,Akira Kosemura,Dreamland,53,8,6,,,,
47,down,Dan Lambert,When,34,18,4,,,,
48,up,Ludovico Einaudi,Luminous,48,2,76,,,,
49,up,Jean-Michel Blais,murmures (piano),60,5,7,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,4,40,,,,
51,up,Tim Linghaus,"Our Summer, Our Winter",67,18,6,,,,
52,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),54,28,5,,,,
53,down,Eydís Evensen,Anna's Theme,49,7,6,,,,
54,up,Sequoia,Moonlight March,65,17,6,,,,
55,up,George Kaii,Earthling,83,55,2,,,,
56,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",47,16,5,,,,
57,down,RIOPY,Inner Peace,13,13,3,,,,
58,up,Kronos Quartet,The Beatitudes,72,30,2,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,8,99,,,,
60,-,Keane Wang,Moment by Moment,-,7,1,,,,
61,up,George Kaii,Frostbite,96,61,2,,,,
62,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,50,,,,
63,-,Berlin & Andre Bernier,circle,-,17,1,,,,
64,down,Alexandra Stréliski,Lumières,56,5,8,,,,
65,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",69,65,3,,,,
66,-,Matteo Myderwyk,Legacy,-,9,1,,,,
67,down,Yehezkel Raz,Till Love Do Us Part,62,15,7,,,,
68,down,George Hart,Enchanted Chamber,66,5,7,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,2,62,,,,
70,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",77,70,2,,,,
71,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,31,1,,,,
72,-,Alex Heffes,Outtake ⌗1,-,14,1,,,,
73,down,Hania Rani,Morning,57,5,10,,,,
74,-,Wide Eyed,Emery (Solo Piano Version),-,43,1,,,,
75,up,Justus Rümenapp,Twilight,84,28,8,,,,
76,down,Ludovico Einaudi,Le onde,68,14,79,,,,
77,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,77,1,,,,
78,down,Joep Beving,Passage,59,15,4,,,,
79,up,Six Green Thumbs,Wilt,82,61,4,,,,
80,up,Joe Kirby,Paris,80,7,10,,,,
81,up,楊雪霏,"Merry Christmas, Mr Lawrence",93,81,2,,,,
82,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,13,1,,,,
83,-,Milana Zilnik,Whispers of Sonata VIII,-,35,1,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),79,15,37,,,,
85,-,Luis Berra,Just Another Story,-,23,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,11,10,,,,
87,-,André Rieu,An der schönen blauen Donau,-,28,9,,,,
88,-,Roger Eno,The Turning Year (Solo Piano Version),-,27,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,1,169,,,,
90,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,23,30,,,,
91,-,Ólafur Arnalds,saman,-,2,50,,,,
92,down,Chad Lawson,Matilda,78,4,15,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,5,29,,,,
94,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,113,,,,
95,-,Aled Jones & Libera,All in the April Evening,-,95,1,,,,
96,-,George Kaii,My Shadow,-,96,1,,,,
97,-,Neil Cowley,Personal Effects,-,97,1,,,,
98,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),71,10,9,,,,
99,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,99,1,,,,
100,down,2CELLOS,Now We Are Free,70,27,12,,,,
