Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],1,1,30,,,,
2,up,Myke Towers,LALA,3,1,29,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,46,,,,
4,up,Bad Bunny,MONACO,4,3,13,,,,
5,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,5,4,27,,,,
6,up,Quevedo & Myke Towers,Playa Del Inglés,46,3,14,,,,
7,up,Bad Bunny,WHERE SHE GOES,10,2,37,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,1,82,,,,
9,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
10,up,Maria Becerra,AUTOMÁTICO,52,3,17,,,,
11,down,Manuel Turizo & Maria Becerra,Extasis,8,8,39,,,,
12,down,Ryan Castro,Mujeriego,9,2,55,,,,
13,down,Seu Jorge,Amiga da Minha Mulher,7,2,84,,,,
14,up,Feid,Ferxxo 100,39,6,56,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,110,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,15,8,6,,,,
17,down,Punto40 & Marcianeke,Mini Mini,13,11,38,,,,
18,down,Wisin & Yandel,Gerla (Remix),12,12,36,,,,
19,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),14,13,37,,,,
20,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),18,16,36,,,,
21,-,Miguelito,Una En Un Millon,-,21,3,,,,
22,-,Rodrigo Leão,A Casa,-,6,40,,,,
23,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,2,14,,,,
24,up,Anitta,Envolver,27,1,100,,,,
25,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],30,15,52,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,55,,,,
27,down,Ozuna,Hey Mor (feat. Feid),20,15,41,,,,
28,down,NICKI NICOLE,Frío,19,19,35,,,,
29,-,Cachumba,Enamorado por Primera Vez,-,21,1,,,,
30,down,Lucenzo & Olupellar,Mambella,21,17,37,,,,
31,down,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),22,11,11,,,,
32,up,Caiumba,Escapate Conmigo,59,32,2,,,,
33,down,Jim Richter,Rogelio,26,6,56,,,,
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,1,218,27,2019-10-06,27,2019-10-06
35,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,35,1,,,,
36,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),44,25,35,71,2020-02-09,71,2020-02-09
37,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),34,28,30,,,,
38,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,6,51,68,2020-11-15,68,2020-11-15
39,down,Feid,CHORRITO PA LAS ANIMAS,36,13,41,,,,
40,up,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),51,39,14,,,,
41,up,Nacho & Tito El Bambino,La Vida Es una Sola,49,38,17,,,,
42,up,Fonseca,Simples Corazones,70,36,18,,,,
43,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,26,34,73,2021-02-07,61,2021-02-14
44,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,78,,,,
45,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,32,22,67,2019-12-08,35,2020-02-09
46,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,58,4,16,,,,
47,up,Kali Uchis,Igual Que Un Ángel,57,1,3,,,,
48,down,Ana,Devuélveme la Vida,38,38,5,,,,
49,down,Daddy Yankee,"Lo Que Pasó, Pasó",32,28,29,,,,
50,-,Arta,Can't Hold Us (R.E.V. Version),-,1,18,,,,
51,up,The Weeknd,Call Out My Name (A Cappella),53,12,41,,,,
52,down,Myke Towers,Diosa,50,39,11,45,2020-03-01,45,2020-03-01
53,up,Cali y El Dandee,BYL (Borracha Y Loca),63,42,15,,,,
54,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,66,39,11,,,,
55,down,Rauw Alejandro & Farruko,Fantasías,45,45,8,92,2019-10-13,19,2019-12-08
56,-,Nicole Jaramillo,Nuestra Asambleista,-,32,1,,,,
57,up,Mau y Ricky & Nicky Jam,BOTA FUEGO,64,37,20,,,,
58,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),69,28,2,,,,
59,-,Fausto,Por Este Rio Acima,-,12,3,,,,
60,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,11,10,39,,,,
61,down,Becky G. & Paulo Londra,Cuando Te Besé,40,40,19,,,,
62,up,Ozuna & Camilo,Despeinada,65,44,15,97,2020-09-20,40,2020-10-04
63,-,Dj Myery,Muévelo (Full Perreo),-,8,22,,,,
64,-,CNCO & Manuel Turizo,Pegao,-,29,16,,,,
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,9,13,93,2020-08-23,66,2021-04-18
66,down,"Gocho, Jowell & Omega",Dandole (Remix),35,32,23,,,,
67,down,Nicky Jam & Anuel AA,Whine Up,48,9,22,,,,
68,down,Sech,Relación,61,51,11,78,2020-06-07,28,2020-07-19
69,down,Aventura,Obsesión,43,34,23,,,,
70,down,Paulo Gonzo,Acordar,47,5,98,,,,
71,-,セルジオ・メンデス,Never Gonna Let You Go,-,15,22,,,,
72,-,Mario Laginha & マリア・ジョアン,A Menina E O Piano,-,72,1,,,,
73,down,"Jone Quest, Super Yei & Killatonez",XXX,41,41,21,,,,
