Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,8,,,,
2,up,Anitta,Envolver,3,1,4,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,18,,,,
4,up,Jorge Drexler & C. Tangana,Tocarte,6,4,10,,,,
5,-,Oub LCK,Buscare,-,5,1,,,,
6,up,Paulo Gonzo,Acordar,13,5,24,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,126,27,2019-10-06,27,2019-10-06
8,up,Boza,Hecha Pa' Mi,12,1,59,88,2020-12-27,46,2021-02-07
9,up,J Balvin,Morado,10,2,5,72,2020-01-19,50,2020-03-29
10,down,Anibal Inoa,TO EL MUNDO TA LOCO,7,1,26,,,,
11,up,Zé Do Brega,Locutor,11,3,54,,,,
12,-,Cumbias Para Bailar,Muevelo,-,12,1,,,,
13,-,João Gilberto,Corcovado,-,13,6,,,,
14,down,Paulo Gonzo,Leve Beijo Triste,8,6,23,,,,
15,up,Doce D`Mel,Mês Que Vem a Gente Casa,33,3,28,,,,
16,-,Doce D`Mel,Vaza,-,16,25,,,,
17,up,Esony,Tiktok Viral,19,14,3,,,,
18,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,30,2,109,,,,
19,-,Chacka,Airplanes (Freestyle),-,5,33,,,,
20,-,João Gilberto,Você e Eu,-,6,16,,,,
21,-,Canto Para Bailar,Enganchados Canto para Bailar (Cumbia Mix),-,11,1,,,,
22,up,Jennifer Lopez,Baila Conmigo,34,3,57,,,,
23,up,Dick Farney,Garota de Ipanema,38,2,10,,,,
24,-,Os Pontos Negros,Magnífico Material Inútil,-,10,11,,,,
25,-,Tamandua,Samba De Uma Nota Sò,-,1,36,,,,
26,-,Baby Consuelo,Menino do Rio,-,26,1,,,,
27,up,Xutos & Pontapés,Quem É Quem,36,16,15,,,,
