Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,24,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,15,,,,
3,up,Myke Towers,LALA,3,1,7,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,6,2,62,,,,
5,up,Sebastián Yatra,Tacones Rojos,7,5,24,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,60,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,33,,,,
8,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,16,4,5,,,,
9,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],18,1,8,,,,
10,up,Jim Richter,Rogelio,10,6,36,,,,
11,down,ROSALÍA,TUYA,8,6,12,,,,
12,up,Cris Mj,Una Noche en Medellín,19,8,29,,,,
13,down,Ryan Castro,Mujeriego,9,2,33,,,,
14,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,12,10,17,,,,
15,up,Manuel Turizo & Maria Becerra,Extasis,31,8,17,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,88,,,,
17,up,Aitana,LAS BABYS,17,7,12,,,,
18,up,Feid,Ferxxo 100,23,6,37,,,,
19,up,Maria Becerra,AUTOMÁTICO,29,3,3,,,,
20,down,Punto40 & Marcianeke,Mini Mini,15,11,17,,,,
21,-,Quevedo & Myke Towers,Playa Del Inglés,-,3,1,,,,
22,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,4,5,,,,
23,up,Wisin & Yandel,Gerla (Remix),38,12,16,,,,
24,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,24,9,,,,
25,down,Anitta,Envolver,14,1,78,,,,
26,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),13,13,16,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,3,61,,,,
28,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),32,16,15,,,,
29,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],27,4,18,,,,
30,up,KAROL G,EL MAKINON,59,14,9,63,2021-04-04,43,2021-05-02
31,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,61,28,18,,,,
32,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],39,15,32,,,,
33,down,Lucenzo & Olupellar,Mambella,21,17,15,,,,
34,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),36,6,30,68,2020-11-15,68,2020-11-15
35,-,NICKI NICOLE,Frío,-,19,14,,,,
36,down,Feid,CHORRITO PA LAS ANIMAS,35,13,20,,,,
37,-,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],-,33,1,,,,
38,down,Paulo Gonzo,Acordar,37,5,80,,,,
39,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,6,7,,,,
40,down,Ryan Castro & Feid,Monastery,22,5,15,,,,
41,up,Becky G,Arranca (feat. Omega),50,23,2,,,,
42,-,Slajfer,TQG,-,42,1,,,,
43,down,The Weeknd,Call Out My Name (A Cappella),42,12,27,,,,
44,down,Ozuna,Hey Mor (feat. Feid),30,15,21,,,,
45,-,Amancio Prada,"Corre o Vento, o Rio Pasa",-,45,1,,,,
46,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,28,12,,,,
47,-,Extrechinato y Tu,Rojitas,-,47,1,,,,
48,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,10,,,,
49,-,Amancio Prada,Cando Era Tempo de Inverno,-,49,1,,,,
50,-,Victor Jara,El Derecho de Vivir en Paz,-,50,1,,,,
51,-,Amancio Prada,"Paseniño, Paseniño",-,51,1,,,,
52,-,KAROL G,SEJODIOTO,-,33,10,,,,
53,-,Aventura,Obsesión,-,34,13,,,,
54,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,28,10,,,,
55,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,13,11,,,,
56,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,46,21,17,,,,
57,-,Deolinda,Entre Alvalade e as Portas de Benfica,-,37,1,,,,
58,-,Amancio Prada,Campanas de Bastabales,-,58,1,,,,
59,-,KAROL G,PROVENZA,-,6,12,,,,
60,-,Marcelo D2,P O V O . D E . F É,-,13,15,,,,
61,-,Amancio Prada,Ya Que de la Esperanza,-,51,1,,,,
62,down,Cali y El Dandee & Danna Paola,Nada,28,14,15,,,,
63,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],41,26,17,73,2021-02-07,61,2021-02-14
64,-,"Jone Quest, Super Yei & Killatonez",XXX,-,41,7,,,,
65,-,Pete Escovedo,Until You Come Back to Me (feat. Sy Smith),-,22,4,,,,
66,-,Boleros,Noche de Ronda,-,27,4,,,,
67,down,Rodrigo Leão,A Casa,51,6,32,,,,
68,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,1,197,27,2019-10-06,27,2019-10-06
69,-,Cali y El Dandee,BYL (Borracha Y Loca),-,42,4,,,,
70,-,Amancio Prada,"Adiós Ríos, Adiós Fontes",-,70,1,,,,
71,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,21,3,99,2021-02-14,99,2021-02-14
72,-,Fonseca,Simples Corazones,-,36,5,,,,
73,-,Yvonne Sanchez,Voa Voa,-,35,2,,,,
74,down,Fausto,Ao Som do Mar e do Vento,25,1,76,,,,
75,-,Ozuna & Camilo,Despeinada,-,44,1,97,2020-09-20,40,2020-10-04
76,-,Alex Sensation & Ozuna,Que Va,-,57,3,,,,
77,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,56,2,,,,
78,-,TOPT,Escapate conmigo,-,43,6,,,,
79,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,5,93,2020-08-23,66,2021-04-18
80,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,28,,,,
81,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,32,5,67,2019-12-08,35,2020-02-09
82,-,Bull Beats & Manu Rg,Dile (Tech) [Remix],-,37,2,,,,
83,-,"ヤンデル, セバスチャンヤトラ & Manuel Turizo",En Cero,-,64,3,,,,
84,-,Zeca Baleiro,Drumenbêis,-,84,1,,,,
85,down,"Gocho, Jowell & Omega",Dandole (Remix),55,32,6,,,,
86,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,4,,,,
87,-,Paulo Gonzo,Leve Beijo Triste,-,6,71,,,,
88,down,Nacho & Tito El Bambino,La Vida Es una Sola,47,38,4,,,,
