Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,39,,,,
3,up,Pablo Alborán,Carretera y manta,3,1,32,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,28,1,3,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,7,2,41,,,,
6,up,ROSALÍA,LLYLM,8,5,9,,,,
7,-,Rodrigo Leão,A Casa,-,6,23,,,,
8,up,Jim Richter,Rogelio,13,6,21,,,,
9,-,Yandel & Feid,Yandel 150,-,4,1,,,,
10,down,Ryan Castro & Feid,Monastery,5,5,3,,,,
11,up,Rodrigo Leão,Rosa,27,11,4,,,,
12,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,20,,,,
13,down,Cris Mj,Una Noche en Medellín,10,8,13,,,,
14,down,Anitta,Envolver,9,1,57,,,,
15,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,13,4,,,,
16,down,Ryan Castro,Mujeriego,12,2,18,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,67,,,,
18,-,Nájerax,Todo de Ti (Cover),-,18,9,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,3,40,,,,
20,up,Boza,Hecha Pa' Mi,21,1,112,88,2020-12-27,46,2021-02-07
21,down,Manuel Turizo & Maria Becerra,Extasis,17,8,3,,,,
22,down,Feid,Ferxxo 100,18,6,22,,,,
23,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,6,3,,,,
24,down,Punto40 & Marcianeke,Mini Mini,20,11,3,,,,
25,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,1,2,,,,
26,-,Bola de Nieve,Déjame Recordar,-,15,2,,,,
27,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),24,13,3,,,,
28,up,Ozuna,Hey Mor (feat. Feid),29,15,3,,,,
29,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,51,,,,
30,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],36,15,20,,,,
31,down,Wisin & Yandel,Gerla (Remix),25,12,3,,,,
32,-,Marcelo D2,P O V O . D E . F É,-,13,6,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,1,179,27,2019-10-06,27,2019-10-06
34,down,Jsio,Tik Tok Tik Tok,31,11,24,,,,
35,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,23,10,3,,,,
36,up,Lucenzo & Olupellar,Mambella,40,17,2,,,,
37,down,J Balvin,Morado,15,2,48,72,2020-01-19,50,2020-03-29
38,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,8,4,,,,
39,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,6,18,68,2020-11-15,68,2020-11-15
40,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),30,16,3,,,,
41,up,Mega Perreo Brasileño,Pa' Perrear Llorando,43,7,42,,,,
42,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),4,3,19,,,,
43,-,Yvonne Sanchez,The Girl,-,23,3,,,,
44,-,The Weeknd,Call Out My Name (A Cappella),-,12,9,,,,
45,down,NICKI NICOLE,Frío,34,19,3,,,,
46,-,Fausto,Ao Som do Mar e do Vento,-,1,66,,,,
47,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,46,28,7,,,,
48,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,72,,,,
49,-,Myke Towers,MI DROGA,-,49,1,,,,
50,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),47,28,2,,,,
51,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,1,,,,
52,-,Sebastián Yatra,Tacones Rojos,-,5,11,,,,
53,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,24,1,,,,
54,-,Santiago Novello,Tattoooxx,-,30,3,,,,
55,-,RAFA,Para Bailar,-,9,7,,,,
56,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,35,21,5,,,,
57,-,Bad Bunny,Dos Mil 16,-,57,1,,,,
58,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),53,30,6,,,,
59,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,38,38,2,,,,
60,-,Chris Ribeiro,Ora Vira Vira,-,10,33,,,,
61,-,"Ryuichi Sakamoto, Cesária Évora & Caetano Veloso",E Preciso Perdoar,-,27,2,,,,
62,-,João Gilberto,A los Pés da Cruz (Remastered),-,35,1,,,,
