Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,2,1,22,,,,
2,down,Boza,Hecha Pa' Mi,1,1,21,88,2020-12-27,46,2021-02-07
3,up,David Bruno & Mike el Nite,Inatel,10,3,4,,,,
4,up,Gipsy Kings,Bamboleo,4,1,2,,,,
5,up,Mané Shangai,Mau Feitio,6,5,4,,,,
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,88,3,2019-10-06,3,2019-10-06
7,up,Sílvia Pérez Cruz,Mañana,24,1,5,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,88,27,2019-10-06,27,2019-10-06
9,up,Tarahumara,I Wish It Would Rain Down,29,4,23,,,,
10,up,Zé Do Brega,Locutor,16,3,27,,,,
11,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,2,,,,
12,up,Chacka,Airplanes (Freestyle),20,5,11,,,,
13,up,Alejandro Sanz,Poema XV,15,13,2,,,,
14,-,Pablo Alborán,Solamente Tú (En Directo),-,2,14,,,,
15,-,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,-,11,5,,,,
16,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,27,,,,
17,-,Russa,Ex Calibur,-,17,1,,,,
18,up,João Gilberto,Você e Eu,30,6,8,,,,
19,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),17,2,4,,,,
20,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,19,2,75,,,,
21,-,Maria Da Fé,Então Adeus,-,21,1,,,,
22,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,9,,,,
23,up,Doce D`Mel,Vaza,27,16,11,,,,
24,-,Mercedes Sosa,Gracias A La Vida,-,24,1,,,,
25,up,Ricardo Lemvo & Makina Loca,N'dona Ponte,28,12,5,,,,
26,-,Silvio Cesar,Preciso Aprender a Ser Sò  ,-,26,1,,,,
27,-,Jennifer Lopez,Baila Conmigo,-,3,41,,,,
