Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,9,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,36,,,,
3,up,Myke Towers,LALA,3,1,35,,,,
4,up,Bad Bunny,WHERE SHE GOES,5,2,43,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,6,1,52,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,7,2,90,,,,
7,up,Feid & ATL Jacob,LUNA,8,1,7,,,,
8,down,Bad Bunny,MONACO,4,3,19,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,9,8,12,,,,
10,-,Los Rancheros de Plata,Signo Libra,-,10,1,,,,
11,-,Rodrigo Cuevas,Casares,-,11,3,,,,
12,-,Caifanes,Sombras en Tiempos Perdidos,-,12,1,,,,
13,-,Carin Leon,La Primera Cita,-,13,5,,,,
14,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,18,12,3,,,,
15,-,Nicky Jam & Beéle,Calor,-,12,5,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,61,,,,
17,-,Paulo Gonzo,Jardins Proibidos,-,17,6,,,,
18,-,Kalimba,Con Las Ganas De Verme Llorar,-,16,5,,,,
19,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,19,1,,,,
20,-,Rodrigo Cuevas,VALSE,-,20,2,,,,
21,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,6,,,,
22,up,Anitta,Envolver,33,1,106,,,,
23,-,Rodrigo Cuevas,"DIME, RAMO VERDE",-,23,1,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,3,83,,,,
25,-,Rodrigo Cuevas,YO NUN SOI MARINERU,-,25,1,,,,
26,down,Bad Bunny,Tití Me Preguntó,21,1,88,,,,
27,-,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,-,27,1,,,,
28,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),42,28,4,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,1,224,27,2019-10-06,27,2019-10-06
30,up,Aitana,LAS BABYS,41,7,34,,,,
31,-,KAROL G,MI EX TENÍA RAZÓN,-,22,6,,,,
32,up,The Weeknd,Call Out My Name (A Cappella),35,12,45,,,,
33,-,Yuridia,Tema 10,-,18,5,,,,
34,-,Maria Becerra,AUTOMÁTICO,-,3,20,,,,
35,-,エドムンド・ロス楽団,Lisbon Antigua,-,35,1,,,,
36,-,Shakira,Que Me Quedes Tú,-,36,1,,,,
37,-,Duncan Dhu,En Algún Lugar,-,5,5,,,,
38,up,Paulo Gonzo,Acordar,47,5,101,,,,
39,-,La Nueva Escuela & J Alvarez,Dile (Remix by Dj Sammy),-,39,1,,,,
40,-,Sindicato Del Ritmo & Café Tacvba,Eres,-,40,1,,,,
41,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,72,,,,
42,-,David Plata,Conmigo Si Te Va a Da',-,42,1,,,,
43,-,Kate Candela,Mix Karol G #2 (MI EX TENÍA RAZON - AMARGURA - S91),-,43,1,,,,
44,-,Song Lovers,shape of you (spanish versión),-,7,16,,,,
45,down,Rodrigo Leão,A Casa,44,6,45,,,,
46,-,Los Inquietos del Norte,El Que Persevera Alcanza,-,46,1,,,,
47,-,Paty Cantú,La Otra,-,14,5,,,,
48,up,ROSALÍA,TUYA,52,6,31,,,,
49,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,24,,,,
50,down,セルジオ・メンデス,Never Gonna Let You Go,46,15,26,,,,
51,-,CNCO & Manuel Turizo,Pegao,-,29,20,,,,
52,-,Myke Towers,Diosa,-,39,14,45,2020-03-01,45,2020-03-01
