Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,34,,,,
3,up,Pablo Alborán,Carretera y manta,3,1,27,,,,
4,up,Anitta,Envolver,4,1,52,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,6,2,36,,,,
6,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),26,3,14,,,,
7,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),15,7,17,,,,
8,down,ROSALÍA,LLYLM,5,5,4,,,,
9,-,Dj Micky M,Hickey (Remix),-,9,17,,,,
10,up,Jim Richter,Rogelio,14,6,16,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,62,,,,
12,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,18,,,,
13,-,Cain,Abre La Puerta,-,6,1,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,1,174,27,2019-10-06,27,2019-10-06
15,up,Sebastián Yatra,Tacones Rojos,22,5,10,,,,
16,up,J Balvin,Morado,16,2,43,72,2020-01-19,50,2020-03-29
17,down,C. Tangana & Nathy Peluso,Ateo,7,7,19,,,,
18,-,Fausto,Ao Som do Mar e do Vento,-,1,65,,,,
19,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],17,15,15,,,,
20,up,Bad Bunny,Efecto,23,17,15,,,,
21,down,Boza,Hecha Pa' Mi,8,1,107,88,2020-12-27,46,2021-02-07
22,-,エストレージャ・モレンテ,Find Me In Your Dreams (En Tus Sueños) [con Pat Metheny],-,22,1,,,,
23,up,Cris Mj,Una Noche en Medellín,41,8,9,,,,
24,-,NAKAEL,Antes Que Se Acabe,-,24,1,,,,
25,-,Paulo Gonzo,Acordar,-,5,60,,,,
26,down,Feid,Ferxxo 100,21,6,17,,,,
27,up,Mega Perreo Brasileño,Pa' Perrear Llorando,30,7,37,,,,
28,up,Ryan Castro,Mujeriego,47,2,13,,,,
29,up,Aitana,En El Coche,34,4,41,,,,
30,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,40,28,2,,,,
31,down,Nájerax,Todo de Ti (Cover),18,18,6,,,,
32,-,DJ Liendro,Siente Perreo,-,32,2,,,,
33,up,Cali y El Dandee & Danna Paola,Nada,35,14,2,,,,
34,up,Feid & KAROL G,FRIKI,45,33,7,,,,
35,-,Santiago Novello,Tattoooxx,-,30,2,,,,
36,-,Braian Leiva,Quinceañera,-,36,1,,,,
37,-,themanyer,Música Mexicana Con Mariachi Instrumental,-,37,1,,,,
38,-,Paulo Gonzo,Leve Beijo Triste,-,6,59,,,,
39,-,Marcelo D2,P O V O . D E . F É,-,13,3,,,,
40,-,KAROL G,SEJODIOTO,-,33,1,,,,
41,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,13,1,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,3,35,,,,
43,-,Nelia,Nao Nao Nao,-,13,19,,,,
44,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,30,7,24,2021-05-02,9,2021-05-16
45,down,Bad Bunny Zombie,Ojitos Lindos,10,10,16,,,,
46,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),44,30,2,,,,
47,down,KAROL G,PROVENZA,28,6,8,,,,
48,-,Los Hermanos Barron,Cosita Linda,-,48,1,,,,
49,down,Antônio Carlos Jobim,Samba De Uma Nota So,39,22,5,,,,
50,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,37,21,2,,,,
