Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,10,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,19,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,46,,,,
4,up,Pablo Alborán,Carretera y manta,4,1,39,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,5,2,48,,,,
6,up,Jim Richter,Rogelio,7,6,27,,,,
7,down,Yandel & Feid,Yandel 150,6,4,8,,,,
8,up,Cris Mj,Una Noche en Medellín,9,8,19,,,,
9,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,4,1,,,,
10,up,Ryan Castro,Mujeriego,11,2,24,,,,
11,up,Manuel Turizo & Maria Becerra,Extasis,13,8,9,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,74,,,,
13,-,Fausto,Ao Longo de Um Claro Rio Agua Doce,-,3,5,,,,
14,up,Anitta,Envolver,17,1,64,,,,
15,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,10,10,9,,,,
16,up,Sebastián Yatra,Tacones Rojos,16,5,15,,,,
17,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],12,4,4,,,,
18,down,Feid,Ferxxo 100,14,6,28,,,,
19,up,Boza,Hecha Pa' Mi,35,1,119,88,2020-12-27,46,2021-02-07
20,down,Bomba Estéreo & Manu Chao,Me Duele,8,7,5,,,,
21,down,Punto40 & Marcianeke,Mini Mini,19,11,9,,,,
22,down,La Dianna & Ary Rafeiro,AHORA,15,12,4,,,,
23,-,Fausto,Ao Som do Mar e do Vento,-,1,67,,,,
24,up,Wisin & Yandel,Gerla (Remix),37,12,9,,,,
25,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),26,16,8,,,,
26,-,Marcelo D2,P O V O . D E . F É,-,13,8,,,,
27,-,Bad Bunny,WHERE SHE GOES,-,2,1,,,,
28,up,ROSALÍA,LLYLM,36,5,16,,,,
29,-,KAROL G,PROVENZA,-,6,10,,,,
30,down,J Balvin,Morado,25,2,54,72,2020-01-19,50,2020-03-29
31,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),22,13,9,,,,
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,1,185,27,2019-10-06,27,2019-10-06
33,down,Ozuna,Hey Mor (feat. Feid),21,15,10,,,,
34,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],44,15,25,,,,
35,up,Paulo Gonzo,Acordar,42,5,68,,,,
36,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,57,14,4,,,,
37,down,Lucenzo & Olupellar,Mambella,28,17,7,,,,
38,-,Fausto,Namoro,-,6,5,,,,
39,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,21,9,,,,
40,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,13,7,,,,
41,-,Arta,Can't Hold Us (R.E.V. Version),-,1,7,,,,
42,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),30,30,10,,,,
43,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,48,,,,
44,-,Buena Vista Social Club,El Carretero,-,44,1,,,,
45,down,Daddy Yankee & Wisin & Yandel,Si Supieras,39,24,4,,,,
46,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),23,6,23,68,2020-11-15,68,2020-11-15
47,up,KAROL G,EL MAKINON,50,14,2,63,2021-04-04,43,2021-05-02
48,-,The Quiet Ones,Tentação (feat. Luedji Luna),-,48,1,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,47,,,,
50,down,NICKI NICOLE,Frío,27,19,8,,,,
51,down,The Weeknd,Call Out My Name (A Cappella),40,12,16,,,,
52,-,Jsio,Tik Tok Tik Tok,-,11,28,,,,
53,-,Dj Mix Perreo,Perreo Folklorico,-,23,6,,,,
54,-,Mon Laferte,Algo Es Mejor,-,9,15,,,,
55,-,J Balvin & Ed Sheeran,Sigue,-,4,7,,,,
56,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,45,28,11,,,,
57,down,Shakira,Acróstico,24,24,2,,,,
58,-,"Jone Quest, Super Yei & Killatonez",XXX,-,41,4,,,,
59,up,Feid,CHORRITO PA LAS ANIMAS,63,13,11,,,,
60,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,28,4,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,15,71,2020-02-09,71,2020-02-09
62,-,Daddy Yankee,Que Tire pa Lante,-,62,1,97,2019-10-20,11,2019-11-03
63,down,Cali y El Dandee & Danna Paola,Nada,32,14,9,,,,
64,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],59,26,11,73,2021-02-07,61,2021-02-14
65,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],49,32,3,67,2019-12-08,35,2020-02-09
66,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),56,28,6,,,,
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,31,7,,,,
68,down,KAROL G,BICHOTA,51,3,34,95,2020-11-01,4,2021-01-03
69,-,Cali y El Dandee,BYL (Borracha Y Loca),-,42,3,,,,
70,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,54,2,,,,
71,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,21,2,99,2021-02-14,99,2021-02-14
72,down,Garco,La Canción de Nuestras Vidas,46,29,3,,,,
73,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,11,24,2021-05-02,9,2021-05-16
74,down,Fonseca,Simples Corazones,52,36,3,,,,
