Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,32,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,33,,,,
3,up,Bad Bunny,MONACO,5,3,16,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,2,40,,,,
5,up,Duncan Dhu,En Algún Lugar,11,5,3,,,,
6,down,Kali Uchis,Igual Que Un Ángel,3,1,6,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,8,1,49,,,,
8,up,Feid & ATL Jacob,LUNA,9,1,4,,,,
9,down,Bad Bunny,Tití Me Preguntó,7,1,85,,,,
10,up,Steve Aoki & Ángela Aguilar,Invítame A Un Café,13,10,3,,,,
11,up,Seu Jorge,Amiga da Minha Mulher,18,2,87,,,,
12,up,Nicky Jam & Beéle,Calor,14,12,3,,,,
13,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,6,6,3,,,,
14,up,Paty Cantú,La Otra,15,14,3,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,58,,,,
16,up,Kalimba,Con Las Ganas De Verme Llorar,16,16,3,,,,
17,up,Carin Leon,La Primera Cita,17,13,3,,,,
18,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,10,4,,,,
19,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,10,3,,,,
20,down,Yuridia,Tema 10,19,18,3,,,,
21,up,Sebastián Yatra,Energía Bacana,21,3,11,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,20,8,9,,,,
23,up,KAROL G,MI EX TENÍA RAZÓN,24,22,4,,,,
24,up,KAROL G,AMARGURA,36,24,2,,,,
25,down,Maria Becerra,AUTOMÁTICO,23,3,19,,,,
26,up,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),32,11,14,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,1,221,27,2019-10-06,27,2019-10-06
28,-,Paco de Lucía,Cositas Buenas (Tangos) [feat. Tana],-,28,1,,,,
29,-,Paco de Lucía,Gua Iras De Lucia,-,29,1,,,,
30,-,Sebastián Yatra,Tacones Rojos,-,5,32,,,,
31,up,Nate,Una en un Millon,31,11,5,,,,
32,-,Paco de Lucía,Jerezana (Instrumental),-,32,1,,,,
33,-,The Weeknd,Call Out My Name (A Cappella),-,12,42,,,,
34,up,Jim Richter,Rogelio,35,6,59,,,,
35,down,Anitta,Envolver,34,1,103,,,,
36,-,Paco de Lucía,Fuente y Caudal,-,36,1,,,,
37,-,Miguel Vargas & Sidonio Pereira,Recordando Amalia Rodrigues,-,37,1,,,,
38,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),44,28,32,,,,
39,up,Daddy Yankee,"Lo Que Pasó, Pasó",41,28,32,,,,
40,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),27,25,38,71,2020-02-09,71,2020-02-09
41,-,Leon Gieco,Solo le Pido a Dios,-,41,1,,,,
42,-,Polifacético Parodias,TQG (Te Quedas Gordito),-,33,2,,,,
43,-,Amália Rodrigues,"Calunga (Live à Bobino, 1960)",-,43,1,,,,
44,up,Myke Towers,Diosa,70,39,13,45,2020-03-01,45,2020-03-01
45,-,Paula Oliveira & Bernardo Moreira,Um Homem Na Cidade,-,10,8,,,,
46,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,132,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,25,25,2,,,,
48,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,26,37,73,2021-02-07,61,2021-02-14
49,down,Rodrigo Leão,A Casa,30,6,43,,,,
50,-,Adolfo Urias y Su Lobo Norteño,Cautivaste Mi Corazón,-,50,2,,,,
51,up,Becky G. & Paulo Londra,Cuando Te Besé,58,40,22,,,,
52,down,Grupo Niche,Una Aventura,38,31,3,,,,
53,-,Aitana,LAS BABYS,-,7,31,,,,
54,up,Ozuna & Camilo,Despeinada,55,44,17,97,2020-09-20,40,2020-10-04
55,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,66,21,14,,,,
56,up,Nicky Jam,Si Tú la Ves (feat. Wisin),67,40,5,,,,
57,-,KAROL G,PROVENZA,-,6,19,,,,
58,-,Paco de Lucía,Antonia (Bulería Por Soleá),-,58,1,,,,
59,up,Nicky Jam & Anuel AA,Whine Up,69,9,24,,,,
60,down,Nacho & Tito El Bambino,La Vida Es una Sola,50,38,20,,,,
61,down,Angel y Khriz,Ven Bailalo - Bachareggae,60,51,3,,,,
62,down,Aventura,Obsesión,42,34,26,,,,
63,down,Fonseca,Simples Corazones,48,36,21,,,,
64,down,Ha-Ash,Lo Aprendí de Ti (En Vivo),57,55,3,,,,
65,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,65,1,,,,
66,-,Fausto,Ao Som do Mar e do Vento,-,1,87,,,,
67,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,32,25,67,2019-12-08,35,2020-02-09
68,down,Alejandro Fernández,Me dediqué a perderte,46,44,3,,,,
69,down,Ana,Devuélveme la Vida,63,38,7,,,,
70,-,Daddy Yankee,Lovumba,-,57,1,,,,
71,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,16,,,,
72,-,Sech,Relación,-,51,12,78,2020-06-07,28,2020-07-19
73,down,Cali y El Dandee,BYL (Borracha Y Loca),53,42,18,,,,
74,down,CNCO & Manuel Turizo,Pegao,64,29,19,,,,
75,-,Cristian Castro,Vuélveme A Querer,-,75,1,,,,
76,-,Paulo Gonzo,Acordar,-,5,99,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,3,80,,,,
78,down,Rauw Alejandro & Farruko,Fantasías,71,45,11,92,2019-10-13,19,2019-12-08
79,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,54,37,23,,,,
80,-,Café Tacvba,Eres,-,80,1,,,,
81,down,Sech,Confia (feat. Daddy Yankee),73,37,12,,,,
82,down,Sebastián Yatra,Quiero Decirte,52,52,2,,,,
