Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,26,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,17,,,,
3,up,Myke Towers,LALA,3,1,9,,,,
4,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,1,10,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,62,,,,
6,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,7,4,7,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,35,,,,
8,up,Jim Richter,Rogelio,14,6,38,,,,
9,up,ROSALÍA,TUYA,10,6,14,,,,
10,up,Ryan Castro,Mujeriego,11,2,35,,,,
11,up,Cris Mj,Una Noche en Medellín,12,8,31,,,,
12,up,Feid,Ferxxo 100,16,6,39,,,,
13,up,Punto40 & Marcianeke,Mini Mini,24,11,19,,,,
14,up,KAROL G,EL MAKINON,20,14,11,63,2021-04-04,43,2021-05-02
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,90,,,,
16,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),27,13,18,,,,
17,down,Quevedo & Myke Towers,Playa Del Inglés,8,3,3,,,,
18,down,Seu Jorge,Amiga da Minha Mulher,15,2,64,,,,
19,down,Manuel Turizo & Maria Becerra,Extasis,18,8,19,,,,
20,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,21,10,19,,,,
21,up,Wisin & Yandel,Gerla (Remix),22,12,18,,,,
22,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,6,32,68,2020-11-15,68,2020-11-15
23,up,Ryan Castro & Feid,Monastery,25,5,17,,,,
24,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,6,9,,,,
25,down,Anitta,Envolver,19,1,80,,,,
26,-,Seu Jorge,Felicidade,-,16,4,,,,
27,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],36,15,34,,,,
28,up,Lucenzo & Olupellar,Mambella,33,17,17,,,,
29,up,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,39,29,2,,,,
30,up,Daddy Yankee & Wisin & Yandel,Si Supieras,43,24,11,,,,
31,down,Sebastián Yatra,Tacones Rojos,6,5,26,,,,
32,up,KAROL G,PROVENZA,41,6,14,,,,
33,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,59,,,,
34,down,Aitana,LAS BABYS,26,7,14,,,,
35,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),32,16,17,,,,
36,up,Feid,CHORRITO PA LAS ANIMAS,71,13,22,,,,
37,-,ROSALÍA,DELIRIO DE GRANDEZA,-,16,4,,,,
38,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,13,13,,,,
39,up,Cali y El Dandee & Danna Paola,Nada,54,14,17,,,,
40,up,Ozuna,Hey Mor (feat. Feid),45,15,23,,,,
41,-,zzoilo & Aitana,Mon Amour (Remix),-,21,7,,,,
42,-,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],-,4,19,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,31,12,,,,
44,down,Becky G,Arranca (feat. Omega),40,23,4,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,3,63,,,,
46,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,25,21,71,2020-02-09,71,2020-02-09
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,1,199,27,2019-10-06,27,2019-10-06
48,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boys Strip to the Bone Mix],-,48,1,,,,
49,up,Daddy Yankee,"Lo Que Pasó, Pasó",63,28,12,,,,
50,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],49,32,7,67,2019-12-08,35,2020-02-09
51,down,NICKI NICOLE,Frío,35,19,16,,,,
52,-,Rauw Alejandro & Farruko,Fantasías,-,45,2,92,2019-10-13,19,2019-12-08
53,down,Caetano Veloso & Gilberto Gil,Haiti,31,6,15,,,,
54,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,46,28,20,,,,
55,-,Brazilian Love Affair,Natureza Humana (Remastered),-,55,1,,,,
56,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,11,,,,
57,-,Paulo Gonzo,Acordar,-,5,81,,,,
58,-,Becky G. & Paulo Londra,Cuando Te Besé,-,40,5,,,,
59,up,Ozuna & Camilo,Despeinada,69,44,3,97,2020-09-20,40,2020-10-04
60,up,Daddy Yankee,PROBLEMA,72,47,3,,,,
61,down,Nicky Jam & Anuel AA,Whine Up,60,9,7,,,,
62,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,4,,,,
63,-,Cali y El Dandee,BYL (Borracha Y Loca),-,42,5,,,,
64,down,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],47,13,2,,,,
65,-,Maria Bethânia,Marinheiro Só / O Marujo Português,-,12,2,,,,
66,-,KAROL G,SEJODIOTO,-,33,11,,,,
67,down,"Gocho, Jowell & Omega",Dandole (Remix),65,32,8,,,,
68,-,KAROL G & Nicki Minaj,Tusa,-,4,11,29,2019-11-17,5,2020-02-02
69,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,21,1,,,,
70,-,KAROL G,MI EX TENÍA RAZÓN,-,22,1,,,,
71,-,Dino Meira,Helena,-,35,3,,,,
72,-,Feid & KAROL G,FRIKI,-,33,13,,,,
73,-,Aventura,Obsesión,-,34,14,,,,
74,-,Romeo Santos & ROSALÍA,El Pañuelo,-,19,15,,,,
75,-,Fonseca,Simples Corazones,-,36,6,,,,
76,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,38,5,,,,
77,-,Bomba,Tango Paradiso,-,3,3,,,,
78,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,5,,,,
79,-,Daddy Yankee,La Nueva y la Ex,-,65,1,,,,
80,down,Fausto,Ao Som do Mar e do Vento,58,1,78,,,,
81,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,70,21,19,,,,
82,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,6,93,2020-08-23,66,2021-04-18
83,down,Paulo Gonzo,Leve Beijo Triste,53,6,73,,,,
